Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Summer 2001  DATE:Thursday, 17 May 2001         @ 9:48  EXTERNALS  Rates Effective       June 1, 2001
HQ_GEN_CHAT DC         , $0.00, $4.28, $3.25, $5.16
N.E._GEN_SANDY PD      , $2.19, $0.00, $3.73, $5.69
O.H._GEN_BRUCE         , $2.19, $4.36, $0.00, $3.17
PJM_GEN_KEYSTONE       , $2.19, $4.45, $1.05, $0.00
59TH STREET_GT_1       , $2.19, $4.53, $4.05, $5.91
74TH STREET_GT_1       , $2.19, $4.53, $4.05, $5.91
74TH STREET_GT_2       , $2.19, $4.53, $4.05, $5.91
ADK HUDSON___FALLS     , $2.19, $4.12, $3.65, $5.61
ADK RESOURCE___RCVRY   , $2.19, $4.12, $3.65, $5.61
ADK S GLENS___FALLS    , $2.19, $4.12, $3.65, $5.61
ADK_NYS___DAM          , $2.19, $4.03, $3.68, $5.64
ALBANY___1             , $2.19, $4.24, $3.68, $5.64
ALBANY___2             , $2.19, $4.24, $3.68, $5.64
ALBANY___3             , $2.19, $4.24, $3.68, $5.64
ALBANY___4             , $2.19, $4.24, $3.68, $5.64
ALLEGHENY___COGEN      , $2.19, $4.37, $3.13, $5.25
AMERICAN_REF_FUEL      , $2.19, $4.37, $2.77, $4.65
AMERICAN___BRASS       , $2.19, $4.37, $2.77, $4.65
ARTHUR KILL_GT_1       , $2.19, $4.53, $4.06, $5.92
ARTHUR_KILL_2          , $2.19, $4.53, $4.06, $5.92
ARTHUR_KILL_3          , $2.19, $4.53, $4.07, $5.92
ASHOKAN____            , $2.19, $4.44, $3.80, $5.75
ASTORIA 5-9____        , $2.19, $4.50, $4.03, $5.90
ASTORIA GT2____        , $2.19, $4.50, $4.03, $5.90
ASTORIA GT3____        , $2.19, $4.50, $4.03, $5.90
ASTORIA GT4____        , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT2_1          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT2_2          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT2_3          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT2_4          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT3_1          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT3_2          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT3_3          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT3_4          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT4_1          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT4_2          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT4_3          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT4_4          , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT_1           , $2.19, $4.52, $4.04, $5.90
ASTORIA_GT_10          , $2.19, $4.52, $4.04, $5.90
ASTORIA_GT_11          , $2.19, $4.52, $4.04, $5.90
ASTORIA_GT_12          , $2.19, $4.52, $4.04, $5.90
ASTORIA_GT_13          , $2.19, $4.52, $4.04, $5.90
ASTORIA_GT_2 3 4       , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT_5           , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT_7           , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT_8           , $2.19, $4.50, $4.03, $5.90
ASTORIA_GT_9           , $2.19, $4.50, $4.03, $5.90
ASTORIA___3            , $2.19, $4.50, $4.03, $5.90
ASTORIA___4            , $2.19, $4.52, $4.04, $5.90
ASTORIA___5            , $2.19, $4.50, $4.03, $5.90
ASTRIA 10-13____       , $2.19, $4.52, $4.04, $5.90
BARRETT 1-8___GRP4     , $2.19, $4.45, $4.01, $5.89
BARRETT 9-12___GRP3    , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_1           , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_10          , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_11          , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_12          , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_2           , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_3           , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_4           , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_5           , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_6           , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_7           , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_8           , $2.19, $4.45, $4.01, $5.89
BARRETT_IC_9           , $2.19, $4.45, $4.01, $5.89
BARRETT___1            , $2.19, $4.45, $4.01, $5.89
BARRETT___2            , $2.19, $4.45, $4.01, $5.89
BEAVER RIVER___HYD     , $2.19, $4.29, $3.32, $5.31
BEEBEE ISLND___HYD     , $2.19, $4.31, $3.33, $5.33
BEEBEE_GT_13           , $2.19, $4.36, $2.98, $5.10
BEEBEE___12            , $2.19, $4.36, $2.98, $5.10
BETHLEHEM___STEEL      , $2.19, $4.38, $2.82, $4.67
BINGHAMTON___COGEN     , $2.19, $4.39, $3.72, $5.68
BLACK RIVER___HYD      , $2.19, $4.31, $3.33, $5.33
BOWLINE___1            , $2.19, $4.53, $4.06, $5.92
BOWLINE___2            , $2.19, $4.53, $4.06, $5.92
BROOKLYN_NAVY_YARD     , $2.19, $4.49, $4.03, $5.90
BURROWS___LYONSDAL     , $2.19, $4.31, $3.39, $5.38
CARR STREET_E._SYR     , $2.19, $4.34, $3.36, $5.39
CARTHAGE___PAPER       , $2.19, $4.30, $3.32, $5.33
CH_MISC_IPPS           , $2.19, $4.49, $3.87, $5.80
CH_RES_BVR_FALLS       , $2.19, $4.27, $3.31, $5.25
CH_RES_NIAGARA         , $2.19, $4.37, $2.76, $4.61
CH_RES_SYRACUSE        , $2.19, $4.35, $3.32, $5.36
CIBRO___PETRO          , $2.19, $4.25, $3.68, $5.64
COLONIE___COGEN        , $2.19, $4.45, $4.01, $5.89
CONED_MISC_GT          , $2.19, $4.53, $4.05, $5.91
CORNELL____            , $2.19, $4.37, $3.48, $5.50
COXSACKIE___GT         , $2.19, $4.40, $3.77, $5.73
CRESCENT___HYD         , $2.19, $4.15, $3.68, $5.64
DANSKAMMER___1         , $2.19, $4.49, $3.87, $5.80
DANSKAMMER___2         , $2.19, $4.49, $3.87, $5.80
DANSKAMMER___3         , $2.19, $4.49, $3.87, $5.80
DANSKAMMER___4         , $2.19, $4.49, $3.87, $5.80
DANSKAMMER___DIESEL    , $2.19, $4.49, $3.87, $5.80
DASHVILLE___HYD        , $2.19, $4.47, $3.83, $5.77
DOGLEVILLE___HYD       , $2.19, $4.29, $3.52, $5.50
DUNKIRK___1            , $2.19, $4.39, $2.89, $4.38
DUNKIRK___2            , $2.19, $4.39, $2.89, $4.38
DUNKIRK___3            , $2.19, $4.39, $2.87, $4.37
DUNKIRK___4            , $2.19, $4.39, $2.87, $4.37
EAST HAMPTON___GT      , $2.19, $4.36, $3.99, $5.87
EAST RIVER___6         , $2.19, $4.53, $4.05, $5.91
EAST RIVER___7         , $2.19, $4.53, $4.05, $5.91
EAST_HAMPTON___DIESEL  , $2.19, $4.36, $3.99, $5.87
E_CANADA_CAP_HY        , $2.19, $4.28, $3.54, $5.51
E_CANADA_MHWK_HY       , $2.19, $4.29, $3.52, $5.50
E_FISHKILL___LBMP      , $2.19, $4.58, $3.91, $5.82
FAR ROCKAWAY___4       , $2.19, $4.45, $4.01, $5.89
FIBERTEK___ENERGY      , $2.19, $4.35, $3.32, $5.36
FITZPATRICK____        , $2.19, $4.34, $3.36, $5.38
FORT ORANGE____        , $2.19, $4.25, $3.70, $5.66
FORT_DRUM_COGEN        , $2.19, $4.30, $3.33, $5.33
FRANKLIN_FALL_HYD      , $2.19, $4.13, $3.17, $5.03
FULTON COGEN____       , $2.19, $4.34, $3.35, $5.38
GARDENVILLE___LBMP     , $2.19, $4.38, $2.82, $4.67
GENERAL___MILLS        , $2.19, $4.38, $2.82, $4.67
GILBOA___1             , $2.19, $4.39, $3.71, $5.67
GILBOA___2             , $2.19, $4.39, $3.71, $5.67
GILBOA___3             , $2.19, $4.39, $3.71, $5.67
GILBOA___4             , $2.19, $4.39, $3.71, $5.67
GILBOA____             , $2.19, $4.39, $3.71, $5.67
GINNA____              , $2.19, $4.36, $3.00, $5.12
GLEN PARK____          , $2.19, $4.31, $3.33, $5.34
GLENWOOD_IC_1_G5       , $2.19, $4.45, $4.01, $5.89
GLENWOOD_IC_2_G1       , $2.19, $4.48, $4.02, $5.89
GLENWOOD_IC_3_G1       , $2.19, $4.48, $4.02, $5.89
GLENWOOD___4           , $2.19, $4.45, $4.01, $5.89
GLENWOOD___5           , $2.19, $4.45, $4.01, $5.89
GOUDEY___7             , $2.19, $4.39, $3.77, $5.74
GOUDEY___8             , $2.19, $4.39, $3.77, $5.74
GOWANUS_GT 1_GRP       , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT 2_GRP       , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT 3_GRP       , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT 4_GRP       , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT1_1          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT1_2          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT1_3          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT1_4          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT1_5          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT1_6          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT1_7          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT1_8          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT2_1          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT2_2          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT2_3          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT2_4          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT2_5          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT2_6          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT2_7          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT2_8          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT3_1          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT3_2          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT3_3          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT3_4          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT3_5          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT3_6          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT3_7          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT3_8          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT4_1          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT4_2          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT4_3          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT4_4          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT4_5          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT4_6          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT4_7          , $2.19, $4.53, $4.06, $5.91
GOWANUS_GT4_8          , $2.19, $4.53, $4.06, $5.91
GOWANUS___1 3          , $2.19, $4.53, $4.06, $5.91
GOWANUS___2 4          , $2.19, $4.53, $4.06, $5.91
GRAHMSVILLE___HY       , $2.19, $4.47, $3.80, $5.75
GREENIDGE___3          , $2.19, $4.37, $3.39, $5.45
GREENIDGE___4          , $2.19, $4.37, $3.39, $5.45
HARZA MOOSE___RIVER    , $2.19, $4.31, $3.39, $5.38
HEMPSTEAD____          , $2.19, $4.44, $4.01, $5.88
HICKLING___1           , $2.19, $4.39, $3.71, $5.70
HICKLING___2           , $2.19, $4.39, $3.71, $5.70
HIGH FALLS___HY        , $2.19, $4.47, $3.82, $5.76
HILLBURN___GT          , $2.19, $4.52, $4.06, $5.92
HOLTSVIL 1-5___GRP1    , $2.19, $4.36, $3.99, $5.87
HOLTSVIL6-10___GRP2    , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_1        , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_10       , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_2        , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_3        , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_4        , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_5        , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_6        , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_7        , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_8        , $2.19, $4.36, $3.99, $5.87
HOLTSVILLE_IC_9        , $2.19, $4.36, $3.99, $5.87
HQ_GEN_CEDARS          , $2.19, $4.24, $3.13, $5.00
HUDAV+59+74_TH_GRP     , $2.19, $4.53, $4.05, $5.91
HUDSON AVE_GT_3        , $2.19, $4.53, $4.05, $5.91
HUDSON AVE_GT_4        , $2.19, $4.53, $4.05, $5.91
HUDSON AVE_GT_5        , $2.19, $4.53, $4.05, $5.91
HUNTLEY___63           , $2.19, $4.37, $2.77, $4.65
HUNTLEY___64           , $2.19, $4.37, $2.77, $4.65
HUNTLEY___65           , $2.19, $4.37, $2.77, $4.65
HUNTLEY___66           , $2.19, $4.37, $2.77, $4.65
HUNTLEY___67           , $2.19, $4.37, $2.76, $4.60
HUNTLEY___68           , $2.19, $4.37, $2.76, $4.60
HYDRAULIC_RACE_HYD     , $2.19, $4.37, $2.79, $4.70
INDECK___CORINTH       , $2.19, $4.13, $3.65, $5.61
INDECK___ILION         , $2.19, $4.30, $3.47, $5.45
INDECK___OLEAN         , $2.19, $4.39, $2.92, $4.40
INDECK___OSWEGO        , $2.19, $4.34, $3.35, $5.38
INDECK___YERKES        , $2.19, $4.37, $2.77, $4.65
INDIAN POINT_GT_1      , $2.19, $4.54, $4.04, $5.90
INDIAN POINT_GT_2      , $2.19, $4.54, $4.04, $5.90
INDIAN POINT_GT_3      , $2.19, $4.54, $4.04, $5.90
INDIAN POINT___2       , $2.19, $4.53, $4.06, $5.92
INDIAN POINT___3       , $2.19, $4.54, $4.03, $5.90
INDIAN PT_GT_GRP       , $2.19, $4.54, $4.04, $5.90
INTERNATIONL___PAPER   , $2.19, $4.13, $3.65, $5.61
JARVIS____             , $2.19, $4.31, $3.44, $5.43
JENNISON___1           , $2.19, $4.38, $3.65, $5.63
JENNISON___2           , $2.19, $4.38, $3.65, $5.63
KENSICO____            , $2.19, $4.54, $4.03, $5.90
KIAC_JFK_AIRPORT       , $2.19, $4.49, $4.03, $5.90
KINTIGH____            , $2.19, $4.36, $2.70, $4.67
LEDERLE____            , $2.19, $4.52, $4.07, $5.92
LINDEN COGEN____       , $2.19, $4.53, $4.07, $5.92
LIPA_MISC_IPP          , $2.19, $4.36, $3.99, $5.87
LITTLE FALLS___HYD     , $2.19, $4.29, $3.52, $5.50
LONG_LAKE_PHOENIX      , $2.19, $4.34, $3.35, $5.38
LOVETT___3             , $2.19, $4.53, $4.07, $5.92
LOVETT___4             , $2.19, $4.53, $4.07, $5.92
LOVETT___5             , $2.19, $4.53, $4.07, $5.92
LOWER RAQUET___HYD     , $2.19, $4.23, $3.18, $5.07
LOWER___HUDSON         , $2.19, $4.15, $3.68, $5.64
MEDINA___POWER         , $2.19, $4.39, $2.83, $4.54
MILLIKEN___1           , $2.19, $4.36, $3.43, $5.46
MILLIKEN___2           , $2.19, $4.36, $3.43, $5.46
MILLIKEN___DIESEL      , $2.19, $4.36, $3.43, $5.46
MONGAUP___HYD          , $2.19, $4.52, $4.03, $5.90
MONTAUK___DIESEL       , $2.19, $4.36, $3.99, $5.87
N SALMON___HYD         , $2.19, $4.13, $3.17, $5.03
NARROWS_GT1_1          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT1_2          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT1_3          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT1_4          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT1_5          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT1_6          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT1_7          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT1_8          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT1_GRP        , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_1          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_2          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_3          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_4          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_5          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_6          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_7          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_8          , $2.19, $4.53, $4.06, $5.91
NARROWS_GT2_GRP        , $2.19, $4.53, $4.06, $5.91
NARROWS___GT           , $2.19, $4.53, $4.06, $5.91
NEG CAPITAL___MECHNVIL , $2.19, $4.15, $3.67, $5.63
NEG CENTRAL_HIGH_ACRES , $2.19, $4.36, $3.01, $5.13
NEG CENTRAL___INDECK   , $2.19, $4.37, $3.13, $5.25
NEG CENTRAL___SENECA   , $2.19, $4.36, $3.19, $5.29
NEG NORTH_FLCN_SEA     , $2.19, $3.90, $3.21, $5.07
NEG NORTH_KES_CHATEGAY , $2.19, $4.08, $3.17, $5.03
NEG NORTH_SRNC_HYD     , $2.19, $3.93, $3.20, $5.07
NEG NORTH___ALICE_FALLS, $2.19, $3.93, $3.20, $5.07
NEG NORTH___LWR_SARANAC, $2.19, $3.92, $3.20, $5.07
NEG WEST_LEA_LOCKPORT  , $2.19, $4.37, $2.78, $4.68
NEG WEST___LANCASTR    , $2.19, $4.39, $3.54, $5.05
NEG_PENN_ALLEGHNY      , $2.19, $4.39, $3.73, $5.69
NEVERSINK___HYD        , $2.19, $4.47, $3.80, $5.75
NIAGARA____            , $2.19, $4.37, $2.67, $4.48
NINE_MILE_1            , $2.19, $4.34, $3.35, $5.38
NINE_MILE_2            , $2.19, $4.34, $3.36, $5.38
NM CAPITAL___NUG       , $2.19, $4.15, $3.68, $5.64
NM CENTRAL___NUG       , $2.19, $4.33, $3.34, $5.37
NM MOHAWK___NUG        , $2.19, $4.31, $3.44, $5.43
NM NORTH___NUG         , $2.19, $4.24, $3.13, $4.99
NM WEST___NUG          , $2.19, $4.37, $2.76, $4.61
NM_ST_REGIS___HYD      , $2.19, $4.36, $2.97, $5.08
NORTHERN_CONS_POWER    , $2.19, $4.41, $3.21, $4.00
NORTHPORT___1          , $2.19, $4.33, $3.98, $5.87
NORTHPORT___2          , $2.19, $4.33, $3.98, $5.87
NORTHPORT___3          , $2.19, $4.37, $3.99, $5.87
NORTHPORT___4          , $2.19, $4.37, $3.99, $5.87
NORTHPORT___IC         , $2.19, $4.33, $3.98, $5.87
NSINS_GEF_GOUVERNR     , $2.19, $4.23, $3.17, $5.06
NSINS_S._GLNS_FALLS    , $2.19, $4.13, $3.65, $5.61
NYISO_LBMP_REFERENCE   , $2.19, $4.33, $3.44, $5.43
NYPA___HOLTSVILL       , $2.19, $4.36, $3.99, $5.87
OAK ORCHARD___HYD      , $2.19, $4.36, $2.97, $5.08
ONONDAGA_REF_OCCRA     , $2.19, $4.34, $3.35, $5.38
ONONDAGA___COGEN       , $2.19, $4.35, $3.32, $5.36
OSWEGATCHIE___HYD      , $2.19, $4.26, $3.25, $5.19
OSWEGO___5             , $2.19, $4.34, $3.36, $5.39
OSWEGO___6             , $2.19, $4.34, $3.36, $5.39
OXBOW____              , $2.19, $4.37, $2.77, $4.63
PEEKSKILL____          , $2.19, $4.54, $4.04, $5.90
POLETTI____            , $2.19, $4.53, $4.05, $5.91
PORT_JEFF_3            , $2.19, $4.36, $3.99, $5.87
PORT_JEFF_4            , $2.19, $4.36, $3.99, $5.87
PORT_JEFF_IC           , $2.19, $4.36, $3.99, $5.87
PROJECT___ORANGE       , $2.19, $4.34, $3.36, $5.39
PYRITES___HYD          , $2.19, $4.23, $3.18, $5.06
RANKINE____            , $2.19, $4.38, $2.82, $4.67
RAVENS GT4-7____       , $2.19, $4.53, $4.05, $5.91
RAVENSWD GT2____       , $2.19, $4.53, $4.05, $5.91
RAVENSWD GT3____       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT2_1  TEMP , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT2_2       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT2_3       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT2_4       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT3_1  TEMP , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT3_2       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT3_3       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT3_4       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_1        , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_10       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_11       , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_2 3      , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_4        , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_4 5      , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_5        , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_6        , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_6 7      , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_7        , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_8  TEMP G, $2.19, $4.53, $4.05, $5.91
RAVENSWOOD_GT_9        , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD___1         , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD___2         , $2.19, $4.53, $4.05, $5.91
RAVENSWOOD___3         , $2.19, $4.53, $4.05, $5.91
RAVNSWD 8-11____       , $2.19, $4.53, $4.05, $5.91
RENSSELAER___COGEN     , $2.19, $4.23, $3.69, $5.65
ROCHESTER_9_IC         , $2.19, $4.36, $2.97, $5.08
ROSETON___1            , $2.19, $4.55, $3.90, $5.81
ROSETON___2            , $2.19, $4.55, $3.90, $5.81
RUSSELL___STATION      , $2.19, $4.36, $2.96, $5.08
S SALMON___HYD         , $2.19, $4.33, $3.34, $5.37
SELKIRK___II           , $2.19, $4.27, $3.69, $5.65
SELKIRK___l            , $2.19, $4.30, $3.70, $5.66
SENECA OSWGO___HYD     , $2.19, $4.34, $3.35, $5.38
SENECA___ENERGY        , $2.19, $4.36, $3.23, $5.32
SHOEMAKER___GT         , $2.19, $4.52, $4.03, $5.90
SHOREHAM_IC_1          , $2.19, $4.36, $3.99, $5.87
SHOREHAM_IC_2          , $2.19, $4.36, $3.99, $5.87
SITHE___BATAVIA        , $2.19, $4.37, $2.84, $4.85
SITHE___INDEPEND       , $2.19, $4.34, $3.35, $5.38
SITHE___MASSENA        , $2.19, $4.24, $3.13, $4.99
SITHE___OGDNSBRG       , $2.19, $4.24, $3.15, $5.03
SITHE___STERLING       , $2.19, $4.32, $3.40, $5.41
SOUTH CAIRO___GT       , $2.19, $4.40, $3.77, $5.73
SOUTH HAMPTN___IC      , $2.19, $4.36, $3.99, $5.87
SOUTHOLD___IC          , $2.19, $4.36, $3.99, $5.87
ST LAWRENCE____        , $2.19, $4.24, $3.11, $4.97
STATION 5_MISC_HYD     , $2.19, $4.36, $2.98, $5.10
STURGEON_POOL_HYD      , $2.19, $4.46, $3.82, $5.76
SYRACUSE___POWER       , $2.19, $4.34, $3.35, $5.38
UPPER HUDSON___HYD     , $2.19, $4.13, $3.65, $5.61
UPPER RAQUET___HYD     , $2.19, $4.23, $3.18, $5.07
US___GYPSUM            , $2.19, $4.37, $2.82, $4.78
VISCHER___FERRY HYD    , $2.19, $4.15, $3.68, $5.64
WADING RIVER_1-3_GRP5  , $2.19, $4.36, $3.99, $5.87
WADING RIVER_IC_1      , $2.19, $4.36, $3.99, $5.87
WADING RIVER_IC_2      , $2.19, $4.36, $3.99, $5.87
WADING RIVER_IC_3      , $2.19, $4.36, $3.99, $5.87
WATERSIDE___6 8 9      , $2.19, $4.53, $4.05, $5.91
WATERTOWN___HYD        , $2.19, $4.31, $3.33, $5.33
WEST BABYLON___IC      , $2.19, $4.39, $4.00, $5.88
WEST CANADA___HYD      , $2.19, $4.31, $3.44, $5.43
YORK___WARBASSE        , $2.19, $4.53, $4.06, $5.91
