Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2001  DATE:Wednesday, 18 April 2001      @ 9:42  EXTERNALS Rates Effective        May 1, 2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2858,  -0.0951
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $1.1342,  -0.3774
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1131,  -0.0376
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0754,  -0.0251
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1450,  -0.0814
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $2.0287,  -0.2894
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.3945,  -0.0860
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0296,  -0.0079
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1981,  -0.1113
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1977,  -0.1111
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1184,  -0.0665
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1692,  -0.0563
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4828,  -0.0689
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0374,  -0.0062
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0860,  -0.0142
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0293,   0.0098
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0880,   0.0145
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.2100,  -0.0347
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1356,  -0.0194
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1282,  -0.0183
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0346,  -0.0057
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3117,  -0.0445
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.2595,  -0.1458
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.3802,  -0.2136
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1940,  -0.0277
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1823,  -0.0260
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0172,   0.0057
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0263,  -0.0148
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0263,  -0.0148
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0124,   0.0070
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0353,   0.0117
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $1.0653,  -0.1520
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1131,  -0.0187
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3288,  -0.0543
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1856,  -0.0618
