,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2002-2003  DATE:Friday, 14 March 2003         @ 13:56 EXTERNALS  Rates Effective      April 1, 2003
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.84, $4.84, $3.43, $3.43, $5.55, $5.55
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $6.12, $6.12
O.H._GEN_BRUCE         , $2.19, $2.19, $4.93, $4.93, $0.00, $0.00, $3.50, $3.50
PJM_GEN_KEYSTONE       , $2.19, $2.19, $5.03, $5.03, $1.11, $1.11, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
74TH STREET_GT_1       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
74TH STREET_GT_2       , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.36, $6.36
ADK HUDSON___FALLS     , $2.19, $2.19, $4.72, $4.72, $3.89, $3.89, $6.04, $6.04
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.72, $4.72, $3.89, $3.89, $6.04, $6.04
ADK S GLENS___FALLS    , $2.19, $2.19, $4.72, $4.72, $3.89, $3.89, $6.04, $6.04
ADK_NYS___DAM          , $2.19, $2.19, $4.62, $4.62, $3.92, $3.92, $6.07, $6.07
ALBANY___1             , $2.19, $2.19, $4.81, $4.81, $3.92, $3.92, $6.07, $6.07
ALBANY___2             , $2.19, $2.19, $4.81, $4.81, $3.92, $3.92, $6.07, $6.07
ALBANY___3             , $2.19, $2.19, $4.81, $4.81, $3.92, $3.92, $6.07, $6.07
ALBANY___4             , $2.19, $2.19, $4.81, $4.81, $3.92, $3.92, $6.07, $6.07
ALLEGHENY___COGEN      , $2.19, $2.19, $4.95, $4.95, $3.30, $3.30, $5.66, $5.66
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.05, $5.05
AMERICAN___BRASS       , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.05, $5.05
ARTHUR KILL_GT_1       , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
ARTHUR_KILL_2          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
ARTHUR_KILL_3          , $2.19, $2.19, $5.11, $5.11, $4.35, $4.35, $6.37, $6.37
ASHOKAN____            , $2.19, $2.19, $5.02, $5.02, $4.08, $4.08, $6.19, $6.19
ASTORIA_GT2_1          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT2_2          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT2_3          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT2_4          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT3_1          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT3_2          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT3_3          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT3_4          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT4_1          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT4_2          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT4_3          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT4_4          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT_1           , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.35, $6.35
ASTORIA_GT_10          , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.35, $6.35
ASTORIA_GT_11          , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.35, $6.35
ASTORIA_GT_12          , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.35, $6.35
ASTORIA_GT_13          , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.35, $6.35
ASTORIA_GT_5           , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT_7           , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT_8           , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA_GT_9           , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA___2            , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA___3            , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
ASTORIA___4            , $2.19, $2.19, $5.11, $5.11, $4.32, $4.32, $6.35, $6.35
ASTORIA___5            , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
BARRETT_IC_1           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_10          , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_11          , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_12          , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_2           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_3           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_4           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_5           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_6           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_7           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_8           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT_IC_9           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT___1            , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BARRETT___2            , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
BEAVER RIVER___HYD     , $2.19, $2.19, $4.86, $4.86, $3.50, $3.50, $5.71, $5.71
BEEBEE_GT_13           , $2.19, $2.19, $4.93, $4.93, $3.14, $3.14, $5.49, $5.49
BETHLEHEM___STEEL      , $2.19, $2.19, $4.96, $4.96, $3.04, $3.04, $5.09, $5.09
BINGHAMTON___COGEN     , $2.19, $2.19, $4.96, $4.96, $3.94, $3.94, $6.09, $6.09
BLACK RIVER___HYD      , $2.19, $2.19, $4.87, $4.87, $3.51, $3.51, $5.73, $5.73
BOWLINE___1            , $2.19, $2.19, $5.11, $5.11, $4.38, $4.38, $6.38, $6.38
BOWLINE___2            , $2.19, $2.19, $5.11, $5.11, $4.35, $4.35, $6.37, $6.37
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
BURROWS___LYONSDAL     , $2.19, $2.19, $4.88, $4.88, $3.59, $3.59, $5.79, $5.79
CARR STREET_E._SYR     , $2.19, $2.19, $4.91, $4.91, $3.55, $3.55, $5.79, $5.79
CARTHAGE___PAPER       , $2.19, $2.19, $4.87, $4.87, $3.51, $3.51, $5.72, $5.72
CH_MISC_IPPS           , $2.19, $2.19, $5.08, $5.08, $4.20, $4.20, $6.25, $6.25
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.84, $4.84, $3.50, $3.50, $5.64, $5.64
CH_RES_NIAGARA         , $2.19, $2.19, $4.94, $4.94, $2.95, $2.95, $5.00, $5.00
CH_RES_SYRACUSE        , $2.19, $2.19, $4.92, $4.92, $3.51, $3.51, $5.77, $5.77
CORNELL____            , $2.19, $2.19, $4.94, $4.94, $3.67, $3.67, $5.90, $5.90
COXSACKIE___GT         , $2.19, $2.19, $4.98, $4.98, $4.05, $4.05, $6.17, $6.17
CRESCENT___HYD         , $2.19, $2.19, $4.74, $4.74, $3.92, $3.92, $6.06, $6.06
DANSKAMMER___1         , $2.19, $2.19, $5.08, $5.08, $4.20, $4.20, $6.25, $6.25
DANSKAMMER___2         , $2.19, $2.19, $5.08, $5.08, $4.20, $4.20, $6.25, $6.25
DANSKAMMER___3         , $2.19, $2.19, $5.08, $5.08, $4.20, $4.20, $6.25, $6.25
DANSKAMMER___4         , $2.19, $2.19, $5.08, $5.08, $4.20, $4.20, $6.25, $6.25
DANSKAMMER___DIESEL    , $2.19, $2.19, $5.08, $5.08, $4.20, $4.20, $6.25, $6.25
DASHVILLE___HYD        , $2.19, $2.19, $5.05, $5.05, $4.14, $4.14, $6.22, $6.22
DOGLEVILLE___HYD       , $2.19, $2.19, $4.86, $4.86, $3.73, $3.73, $5.91, $5.91
DUNKIRK___1            , $2.19, $2.19, $4.97, $4.97, $3.18, $3.18, $4.84, $4.84
DUNKIRK___2            , $2.19, $2.19, $4.97, $4.97, $3.18, $3.18, $4.84, $4.84
DUNKIRK___3            , $2.19, $2.19, $4.97, $4.97, $3.16, $3.16, $4.83, $4.83
DUNKIRK___4            , $2.19, $2.19, $4.97, $4.97, $3.16, $3.16, $4.83, $4.83
EAST HAMPTON___GT      , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
EAST RIVER___6         , $2.19, $2.19, $5.11, $5.11, $4.33, $4.33, $6.36, $6.36
EAST RIVER___7         , $2.19, $2.19, $5.11, $5.11, $4.33, $4.33, $6.36, $6.36
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
E_CANADA_CAP_HY        , $2.19, $2.19, $4.86, $4.86, $3.76, $3.76, $5.93, $5.93
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.86, $4.86, $3.73, $3.73, $5.91, $5.91
E_FISHKILL___LBMP      , $2.19, $2.19, $5.15, $5.15, $4.19, $4.19, $6.27, $6.27
FAR ROCKAWAY___4       , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
FENNER___WINDPWR       , $2.19, $2.19, $4.89, $4.89, $3.59, $3.59, $5.81, $5.81
FIBERTEK___ENERGY      , $2.19, $2.19, $4.92, $4.92, $3.51, $3.51, $5.77, $5.77
FITZPATRICK____        , $2.19, $2.19, $4.91, $4.91, $3.55, $3.55, $5.79, $5.79
FORT ORANGE____        , $2.19, $2.19, $4.83, $4.83, $3.94, $3.94, $6.09, $6.09
FORT_DRUM_COGEN        , $2.19, $2.19, $4.87, $4.87, $3.51, $3.51, $5.73, $5.73
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.67, $4.67, $3.33, $3.33, $5.41, $5.41
FULTON COGEN____       , $2.19, $2.19, $4.91, $4.91, $3.53, $3.53, $5.78, $5.78
GARDENVILLE___LBMP     , $2.19, $2.19, $4.96, $4.96, $3.04, $3.04, $5.09, $5.09
GENERAL___MILLS        , $2.19, $2.19, $4.96, $4.96, $3.04, $3.04, $5.09, $5.09
GILBOA___1             , $2.19, $2.19, $4.97, $4.97, $3.95, $3.95, $6.10, $6.10
GILBOA___2             , $2.19, $2.19, $4.97, $4.97, $3.95, $3.95, $6.10, $6.10
GILBOA___3             , $2.19, $2.19, $4.97, $4.97, $3.95, $3.95, $6.10, $6.10
GILBOA___4             , $2.19, $2.19, $4.97, $4.97, $3.95, $3.95, $6.10, $6.10
GINNA____              , $2.19, $2.19, $4.93, $4.93, $3.16, $3.16, $5.52, $5.52
GLEN PARK____          , $2.19, $2.19, $4.88, $4.88, $3.52, $3.52, $5.74, $5.74
GLENWOOD_IC_1_G5       , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
GLENWOOD_IC_2_G1       , $2.19, $2.19, $5.08, $5.08, $4.30, $4.30, $6.34, $6.34
GLENWOOD_IC_3_G1       , $2.19, $2.19, $5.08, $5.08, $4.30, $4.30, $6.34, $6.34
GLENWOOD___4           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
GLENWOOD___5           , $2.19, $2.19, $5.06, $5.06, $4.29, $4.29, $6.33, $6.33
GOUDEY___7             , $2.19, $2.19, $4.97, $4.97, $3.98, $3.98, $6.14, $6.14
GOUDEY___8             , $2.19, $2.19, $4.97, $4.97, $3.98, $3.98, $6.14, $6.14
GOWANUS_GT1_1          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT1_2          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT1_3          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT1_4          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT1_5          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT1_6          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT1_7          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT1_8          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT2_1          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT2_2          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT2_3          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT2_4          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT2_5          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT2_6          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT2_7          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT2_8          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT3_1          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT3_2          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT3_3          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT3_4          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT3_5          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT3_6          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT3_7          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT3_8          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT4_1          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT4_2          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT4_3          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT4_4          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT4_5          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT4_6          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT4_7          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GOWANUS_GT4_8          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
GRAHMSVILLE___HY       , $2.19, $2.19, $5.05, $5.05, $4.09, $4.09, $6.20, $6.20
GREENIDGE___3          , $2.19, $2.19, $4.95, $4.95, $3.57, $3.57, $5.85, $5.85
GREENIDGE___4          , $2.19, $2.19, $4.95, $4.95, $3.57, $3.57, $5.85, $5.85
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.88, $4.88, $3.59, $3.59, $5.79, $5.79
HEMPSTEAD____          , $2.19, $2.19, $5.05, $5.05, $4.29, $4.29, $6.33, $6.33
HICKLING___1           , $2.19, $2.19, $4.97, $4.97, $3.91, $3.91, $6.10, $6.10
HICKLING___2           , $2.19, $2.19, $4.97, $4.97, $3.91, $3.91, $6.10, $6.10
HIGH FALLS___HY        , $2.19, $2.19, $5.05, $5.05, $4.12, $4.12, $6.21, $6.21
HILLBURN___GT          , $2.19, $2.19, $5.10, $5.10, $5.12, $5.12, $6.56, $6.56
HOLTSVILLE_IC_1        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_10       , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_2        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_3        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_4        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_5        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_6        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_7        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_8        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HOLTSVILLE_IC_9        , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
HQ_GEN_CEDARS          , $2.19, $2.19, $4.80, $4.80, $3.30, $3.30, $5.37, $5.37
HUDSON AVE_GT_3        , $2.19, $2.19, $5.11, $5.11, $4.33, $4.33, $6.36, $6.36
HUDSON AVE_GT_4        , $2.19, $2.19, $5.11, $5.11, $4.33, $4.33, $6.36, $6.36
HUDSON AVE_GT_5        , $2.19, $2.19, $5.11, $5.11, $4.33, $4.33, $6.36, $6.36
HUDSON_AVE_10          , $2.19, $2.19, $5.09, $5.09, $4.31, $4.31, $6.35, $6.35
HUNTLEY___63           , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.05, $5.05
HUNTLEY___64           , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.05, $5.05
HUNTLEY___65           , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.05, $5.05
HUNTLEY___66           , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.05, $5.05
HUNTLEY___67           , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.01, $5.01
HUNTLEY___68           , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.01, $5.01
INDECK___CORINTH       , $2.19, $2.19, $4.72, $4.72, $3.88, $3.88, $6.03, $6.03
INDECK___ILION         , $2.19, $2.19, $4.87, $4.87, $3.68, $3.68, $5.86, $5.86
INDECK___OLEAN         , $2.19, $2.19, $4.97, $4.97, $3.20, $3.20, $4.86, $4.86
INDECK___OSWEGO        , $2.19, $2.19, $4.91, $4.91, $3.54, $3.54, $5.78, $5.78
INDECK___YERKES        , $2.19, $2.19, $4.95, $4.95, $2.97, $2.97, $5.05, $5.05
INDIAN POINT_GT_1      , $2.19, $2.19, $5.12, $5.12, $4.31, $4.31, $6.35, $6.35
INDIAN POINT_GT_2      , $2.19, $2.19, $5.12, $5.12, $4.31, $4.31, $6.35, $6.35
INDIAN POINT_GT_3      , $2.19, $2.19, $5.12, $5.12, $4.31, $4.31, $6.35, $6.35
INDIAN POINT___2       , $2.19, $2.19, $5.11, $5.11, $4.33, $4.33, $6.36, $6.36
INDIAN POINT___3       , $2.19, $2.19, $5.12, $5.12, $4.32, $4.32, $6.35, $6.35
IP CORINTH___1         , $2.19, $2.19, $4.72, $4.72, $3.88, $3.88, $6.03, $6.03
IP CORINTH___2         , $2.19, $2.19, $4.72, $4.72, $3.88, $3.88, $6.03, $6.03
IP___TICONDEROGA       , $2.19, $2.19, $4.83, $4.83, $3.92, $3.92, $6.07, $6.07
JARVIS____             , $2.19, $2.19, $4.88, $4.88, $3.64, $3.64, $5.83, $5.83
JENNISON___1           , $2.19, $2.19, $4.95, $4.95, $3.87, $3.87, $6.04, $6.04
JENNISON___2           , $2.19, $2.19, $4.95, $4.95, $3.87, $3.87, $6.04, $6.04
KENSICO____            , $2.19, $2.19, $5.12, $5.12, $4.31, $4.31, $6.34, $6.34
KIAC_JFK_AIRPORT       , $2.19, $2.19, $5.08, $5.08, $4.31, $4.31, $6.34, $6.34
KINTIGH____            , $2.19, $2.19, $4.93, $4.93, $2.84, $2.84, $5.02, $5.02
LEDERLE____            , $2.19, $2.19, $5.11, $5.11, $5.59, $5.59, $6.67, $6.67
LINDEN COGEN____       , $2.19, $2.19, $5.11, $5.11, $4.35, $4.35, $6.37, $6.37
LIPA_MISC_IPP          , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
LITTLE FALLS___HYD     , $2.19, $2.19, $4.86, $4.86, $3.73, $3.73, $5.91, $5.91
LONG_LAKE_PHOENIX      , $2.19, $2.19, $4.91, $4.91, $3.54, $3.54, $5.78, $5.78
LOVETT___3             , $2.19, $2.19, $5.11, $5.11, $5.00, $5.00, $6.54, $6.54
LOVETT___4             , $2.19, $2.19, $5.11, $5.11, $4.76, $4.76, $6.47, $6.47
LOVETT___5             , $2.19, $2.19, $5.11, $5.11, $4.76, $4.76, $6.47, $6.47
LOWER RAQUET___HYD     , $2.19, $2.19, $4.79, $4.79, $3.35, $3.35, $5.45, $5.45
LOWER___HUDSON         , $2.19, $2.19, $4.74, $4.74, $3.92, $3.92, $6.06, $6.06
MEDINA___POWER         , $2.19, $2.19, $4.96, $4.96, $3.08, $3.08, $4.97, $4.97
MILLIKEN___1           , $2.19, $2.19, $4.93, $4.93, $3.62, $3.62, $5.86, $5.86
MILLIKEN___2           , $2.19, $2.19, $4.93, $4.93, $3.62, $3.62, $5.86, $5.86
MILLIKEN___DIESEL      , $2.19, $2.19, $4.93, $4.93, $3.62, $3.62, $5.86, $5.86
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.94, $4.94, $2.96, $2.96, $5.04, $5.04
MONGAUP___HYD          , $2.19, $2.19, $5.10, $5.10, $4.87, $4.87, $6.49, $6.49
MONTAUK___DIESEL       , $2.19, $2.19, $5.00, $5.00, $4.27, $4.27, $6.32, $6.32
N SALMON___HYD         , $2.19, $2.19, $4.67, $4.67, $3.33, $3.33, $5.41, $5.41
NARROWS_GT1_1          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT1_2          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT1_3          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT1_4          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT1_5          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT1_6          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT1_7          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT1_8          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT2_1          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT2_2          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT2_3          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT2_4          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT2_5          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT2_6          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT2_7          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NARROWS_GT2_8          , $2.19, $2.19, $5.11, $5.11, $4.34, $4.34, $6.36, $6.36
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.73, $4.73, $3.91, $3.91, $6.06, $6.06
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.93, $4.93, $3.17, $3.17, $5.53, $5.53
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.95, $4.95, $3.30, $3.30, $5.66, $5.66
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.93, $4.93, $3.36, $3.36, $5.69, $5.69
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.92, $4.92, $3.46, $3.46, $5.75, $5.75
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $4.40, $4.40, $3.38, $3.38, $5.44, $5.44
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.61, $4.61, $3.33, $3.33, $5.40, $5.40
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $4.44, $4.44, $3.37, $3.37, $5.43, $5.43
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $4.43, $4.43, $3.37, $3.37, $5.43, $5.43
NEG NORTH___PLATTSBURG , $2.19, $2.19, $4.44, $4.44, $3.37, $3.37, $5.43, $5.43
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.94, $4.94, $2.96, $2.96, $5.07, $5.07
NEG WEST___LANCASTR    , $2.19, $2.19, $4.97, $4.97, $3.78, $3.78, $5.45, $5.45
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.96, $4.96, $3.94, $3.94, $6.10, $6.10
NEPA___ENERGY          , $2.19, $2.19, $4.99, $4.99, $3.59, $3.59, $4.53, $4.53
NEVERSINK___HYD        , $2.19, $2.19, $5.05, $5.05, $4.09, $4.09, $6.20, $6.20
NIAGARA____            , $2.19, $2.19, $4.94, $4.94, $2.84, $2.84, $4.85, $4.85
NINE_MILE_1            , $2.19, $2.19, $4.91, $4.91, $3.54, $3.54, $5.79, $5.79
NINE_MILE_2            , $2.19, $2.19, $4.91, $4.91, $3.55, $3.55, $5.79, $5.79
NM CAPITAL___NUG       , $2.19, $2.19, $4.74, $4.74, $3.92, $3.92, $6.06, $6.06
NM CENTRAL___NUG       , $2.19, $2.19, $4.90, $4.90, $3.53, $3.53, $5.77, $5.77
NM MOHAWK___NUG        , $2.19, $2.19, $4.88, $4.88, $3.64, $3.64, $5.83, $5.83
NM NORTH___NUG         , $2.19, $2.19, $4.80, $4.80, $3.29, $3.29, $5.36, $5.36
NM WEST___NUG          , $2.19, $2.19, $4.94, $4.94, $2.95, $2.95, $5.00, $5.00
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.93, $4.93, $3.13, $3.13, $5.48, $5.48
