"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2021  DATE:Tuesday, 15 June 2021 @ 08:00 EXTERNALS Rates Effective July 01, 2021"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT___1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BARRETT___2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"CASSADAGA_WT_PWR","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"GILBOA___1","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"GILBOA___2","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"GILBOA___3","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"GILBOA___4","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"GINNA____","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.28","3.28","4.88","4.88"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.40","3.40","5.00","5.00"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"JARVIS____","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"LACHUTE___HYDRO","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.47","3.47","5.08","5.08"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.97","3.97","5.69","5.69"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.27","3.27","4.86","4.86"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"NIAGARA____","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.63","4.63","6.34","6.34"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.45","5.45"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"OXBOW____","2.19","2.19","0.00","0.00","3.02","3.02","4.45","4.45"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.15","4.15","5.95","5.95"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.58","3.58","5.19","5.19"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.25","4.25","6.13","6.13"
