Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2000  DATE:Monday, 1 May 2000            @ 10:19 EXTERNALS 
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.5707,  -0.0951
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $2.2650,  -0.3774
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2258,  -0.0376
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1506,  -0.0251
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1450,  -0.0814
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $1.8811,  -0.2894
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.4065,  -0.0860
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0326,  -0.0079
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1981,  -0.1113
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1977,  -0.1111
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1184,  -0.0665
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3378,  -0.0563
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.4477,  -0.0689
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0494,  -0.0062
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1136,  -0.0142
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0585,   0.0098
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1162,   0.0145
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2773,  -0.0347
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1258,  -0.0194
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1189,  -0.0183
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0456,  -0.0057
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2891,  -0.0445
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.2595,  -0.1458
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.3802,  -0.2136
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1799,  -0.0277
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1690,  -0.0260
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0344,   0.0057
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0263,  -0.0148
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0263,  -0.0148
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0124,   0.0070
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0705,   0.0117
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.9878,  -0.1520
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1494,  -0.0187
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4342,  -0.0543
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3707,  -0.0618
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4023,  -0.0503
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.6446,  -0.0806
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2742,  -0.0422
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2592,  -0.0399
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1079,  -0.0135
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.6332,  -0.0974
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1468,  -0.0825
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2152,  -0.1209
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3930,  -0.0605
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3692,  -0.0568
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1223,  -0.0204
N.E._GEN_SANDY PD      ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $0.0000,   0.0000
