,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2010-2011  DATE:Tuesday, 15 February 2011     @ 15:48 EXTERNALS  Rates Effective      March 1, 2011
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.18, $3.18, $4.42, $4.42
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.13, $5.13
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.66, $2.66
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.36, $1.36, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.65, $5.65
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.01, $5.01
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.00, $5.00
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.00, $5.00
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.00, $5.00
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.00, $5.00
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $4.00, $4.00
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.38, $4.38
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.38, $4.38
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.67, $5.67
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.67, $5.67
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.69, $5.69
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.23, $5.23
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.63, $5.63
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.63, $5.63
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.63, $5.63
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.63, $5.63
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.63, $5.63
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.63, $5.63
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.43, $4.43
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.23, $4.23
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.43, $4.43
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.78, $3.78
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.41, $4.41
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.67, $5.67
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.66, $5.66
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.49, $4.49
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.35, $4.35
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.42, $4.42
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.37, $5.37
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.49, $4.49
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.34, $4.34
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.31, $4.31
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.93, $3.93
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.19, $5.19
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $4.99, $4.99
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.37, $5.37
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.37, $5.37
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.37, $5.37
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.37, $5.37
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.37, $5.37
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.29, $5.29
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.65, $4.65
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.20, $5.20
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.20, $5.20
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.22, $5.22
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.22, $5.22
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.65, $5.65
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.65, $5.65
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.21, $5.21
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.67, $4.67
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.65, $4.65
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.42, $5.42
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.44, $4.44
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.31, $4.31
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.41, $4.41
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.03, $5.03
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.41, $4.41
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.35, $4.35
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.36, $4.36
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.43, $4.43
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.43, $4.43
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.22, $4.22
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.40, $4.40
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.60, $5.60
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.60, $5.60
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.59, $5.59
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.51, $3.51
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.51, $3.51
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.77, $3.77
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.77, $3.77
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.49, $4.49
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.59, $5.59
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $3.30, $3.30
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $3.30, $3.30
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.27, $5.27
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.81, $4.81, $5.79, $5.79
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.55, $5.55
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.55, $5.55
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.55, $5.55
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.55, $5.55
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.55, $5.55
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.31, $4.31
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.65, $5.65
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.65, $5.65
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.65, $5.65
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.38, $4.38
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.38, $4.38
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.38, $4.38
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.38, $4.38
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.50, $4.50
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.50, $4.50
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.60, $4.60
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.13, $5.13
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.37, $4.37
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.38, $4.38
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.65, $5.65
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.61, $5.61
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $4.99, $4.99
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.57, $4.57
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.08, $4.08
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.08, $4.08
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.61, $5.61
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.94, $3.94
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.13, $5.13, $5.87, $5.87
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.68, $5.68
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.65, $4.65
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.36, $4.36
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $5.78, $5.78
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.56, $4.56, $5.74, $5.74
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.56, $4.56, $5.74, $5.74
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.34, $4.34
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $4.99, $4.99
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.78, $4.78
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.02, $4.02
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.02, $4.02
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.02, $4.02
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.31, $4.31
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $5.72, $5.72
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.56, $5.56
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.35, $4.35
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $4.99, $4.99
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.22, $4.22
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.00, $4.00
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.07, $4.07
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.20, $4.20
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.41, $4.41
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.35, $4.35
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.40, $4.40
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.40, $4.40
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.40, $4.40
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.30, $4.30
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.76, $3.76
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.75, $3.75
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $6.20, $6.20
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.21, $5.21
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.14, $4.14
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.41, $4.41
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.41, $4.41
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $4.99, $4.99
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.37, $4.37
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.57, $4.57
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.31, $4.31
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.34, $4.34
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.24, $4.24
