"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2020-2021  DATE:Thursday, 15 October 2020 @ 08:00 EXTERNALS Rates Effective November 01, 2020"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT___1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BARRETT___2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"GILBOA___1","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"GILBOA___2","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"GILBOA___3","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"GILBOA___4","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"GINNA____","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.33","3.33","4.38","4.38"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.43","3.43","4.47","4.47"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"JARVIS____","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.49","3.49","4.48","4.48"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.98","3.98","5.18","5.18"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.31","3.31","4.37","4.37"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"NIAGARA____","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.54","4.54","5.93","5.93"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","4.70","4.70"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"OXBOW____","2.19","2.19","0.00","0.00","3.44","3.44","4.15","4.15"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.13","4.13","5.47","5.47"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.61","3.61","4.60","4.60"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.22","4.22","5.68","5.68"
