,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2005-2006  DATE:Wednesday, 15 March 2006      @ 9:11  EXTERNALS  Rates Effective      April 1, 2006
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.42, $2.42, $3.22, $3.22
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.23, $3.23
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.06, $2.06
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.10, $1.10, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.14, $3.14
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.25, $3.25
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.58, $3.58
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.44, $3.44
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.44, $3.44
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.24, $3.24
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.30, $3.30
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.39, $3.39
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.53, $3.53
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.66, $3.66
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.32, $3.32
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.19, $3.19
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.16, $3.16
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.31, $3.31
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.37, $3.37
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.31, $3.31
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.25, $3.25
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.24, $3.24
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.40, $3.40
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.39, $3.39
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.57, $3.57
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.25, $3.25
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.25, $3.25
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.25, $3.25
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.25, $3.25
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.25, $3.25
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.25, $3.25
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.25, $3.25
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.31, $3.31
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.56, $3.56
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.56, $3.56
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.55, $3.55
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.55, $3.55
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.31, $3.31
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.31, $3.31
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.20, $3.20
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.16, $3.16
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.34, $3.34
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.39, $3.39
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.34, $3.34
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.32, $3.32
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.18, $3.18
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.36, $3.36
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.53, $3.53
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.53, $3.53
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.29, $3.29
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.29, $3.29
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.29, $3.29
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.29, $3.29
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.39, $3.39
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.32, $3.32
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $3.76, $3.76
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $3.76, $3.76
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.26, $3.26
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.65, $3.65
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.65, $3.65
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.31, $3.31
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.84, $3.84
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.84, $3.84
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.25, $3.25
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $3.84, $3.84
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.18, $3.18
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.44, $3.44
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.44, $3.44
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.44, $3.44
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.44, $3.44
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.44, $3.44
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.44, $3.44
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.30, $3.30
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.56, $3.56
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.36, $3.36
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.44, $3.44
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.16, $3.16
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.30, $3.30
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.15, $3.15
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.22, $3.22
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $4.21, $4.21
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.31, $3.31
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.36, $3.36
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $3.74, $3.74
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $3.53, $3.53
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $3.53, $3.53
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.20, $3.20
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.54, $3.54
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.53, $3.53
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.53, $3.53
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.53, $3.53
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.39, $3.39
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $3.66, $3.66
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.16, $3.16
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.18, $3.18
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.14, $3.14
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.26, $3.26
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.38, $3.38
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.58, $3.58
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.48, $3.48
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.43, $3.43
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.18, $3.18
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.17, $3.17
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.17, $3.17
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.17, $3.17
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.17, $3.17
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.39, $3.39
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $3.76, $3.76
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $3.67, $3.67
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $3.62, $3.62
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.26, $3.26
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.27, $3.27
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.26, $3.26
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.35, $3.35
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.30, $3.30
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.17, $3.17
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.40, $3.40
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.40, $3.40
