,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2006  DATE:Monday, 17 April 2006         @ 7:47  EXTERNALS  Rates Effective        May 1, 2006
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.49, $2.49, $3.52, $3.52
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.70, $3.70
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.15, $2.15
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $0.96, $0.96, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.70, $3.70
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.70, $3.70
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.70, $3.70
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.70, $3.70
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.71, $3.71
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.71, $3.71
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.71, $3.71
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.71, $3.71
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.69, $3.69
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.24, $3.24
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.24, $3.24
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.72, $3.72
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.72, $3.72
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.72, $3.72
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.74, $3.74
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.61, $3.61
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.53, $3.53
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.25, $3.25
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.00, $4.00
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.63, $3.63
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.76, $3.76
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.74, $3.74
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.65, $3.65
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.68, $3.68
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.63, $3.63
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.76, $3.76
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.56, $3.56
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $3.21, $3.21
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.68, $3.68
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.85, $3.85
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.73, $3.73
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.70, $3.70
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.76, $3.76
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.76, $3.76
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.76, $3.76
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.76, $3.76
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.76, $3.76
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.75, $3.75
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.69, $3.69
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.94, $2.94
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.94, $2.94
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.93, $2.93
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.93, $2.93
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.69, $3.69
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.69, $3.69
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.73, $3.73
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.68, $3.68
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.68, $3.68
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.67, $3.67
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.71, $3.71
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.63, $3.63
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.45, $3.45
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.67, $3.67
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.25, $3.25
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.25, $3.25
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.74, $3.74
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.74, $3.74
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.74, $3.74
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.74, $3.74
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.55, $3.55
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.64, $3.64
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.09, $4.09
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.09, $4.09
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.75, $3.75
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.85, $3.85
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.85, $3.85
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.65, $3.65
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.11, $4.11
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.11, $4.11
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.75, $3.75
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $4.25, $4.25
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.43, $3.43
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.24, $3.24
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.24, $3.24
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.24, $3.24
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.24, $3.24
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $3.19, $3.19
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $3.19, $3.19
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.69, $3.69
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.67, $3.67
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.96, $2.96
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.67, $3.67
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.24, $3.24
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.73, $3.73
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.69, $3.69
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.69, $3.69
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.71, $3.71
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.66, $3.66
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.89, $3.89
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.89, $3.89
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.73, $3.73
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.72, $3.72
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $3.31, $3.31
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $4.53, $4.53
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.72, $3.72
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.69, $3.69
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.67, $3.67
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.18, $4.18
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.02, $4.02
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.02, $4.02
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.47, $3.47
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.70, $3.70
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $3.11, $3.11
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.80, $3.80
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.80, $3.80
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.80, $3.80
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.24, $3.24
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.11, $4.11
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.72, $3.72
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.45, $3.45
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.72, $3.72
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.70, $3.70
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.55, $3.55
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.69, $3.69
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.69, $3.69
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.69, $3.69
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.46, $3.46
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.44, $3.44
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.45, $3.45
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.45, $3.45
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.45, $3.45
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $3.26, $3.26
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.62, $3.62
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.01, $4.01
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.54, $2.54
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.75, $3.75
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $3.16, $3.16
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.67, $3.67
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.67, $3.67
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.70, $3.70
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.66, $3.66
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.66, $3.66
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.43, $3.43
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $3.21, $3.21
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.52, $3.52
