"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2019-2020  DATE:Wednesday, 15 January 2020 @ 08:00 EXTERNALS Rates Effective February 01, 2020"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASHOKAN____","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT___1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BARRETT___2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"BOWLINE___1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"BOWLINE___2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"FORT ORANGE____","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"FULTON___LFGE","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"GILBOA___1","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"GILBOA___2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"GILBOA___3","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"GILBOA___4","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"GINNA____","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HILLBURN___GT","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.05","3.05","4.40","4.40"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.15","3.15","4.51","4.51"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"INDECK___YERKES","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"JARVIS____","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"KINTIGH____","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"LISF___SOLAR","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.21","3.21","4.59","4.59"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.73","3.73","5.15","5.15"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.04","3.04","4.38","4.38"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"NIAGARA____","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"NORTHPORT___1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NORTHPORT___2","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NORTHPORT___3","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NORTHPORT___4","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.30","4.30","5.74","5.74"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","4.89","4.89"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"OXBOW____","2.19","2.19","0.00","0.00","2.82","2.82","3.91","3.91"
"PEEKSKILL____","2.19","2.19","0.00","0.00","3.90","3.90","5.39","5.39"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.32","3.32","4.69","4.69"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","3.99","3.99","5.55","5.55"
