"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Summer 2022  DATE:Thursday, 15 September 2022 @ 08:00 EXTERNALS Rates Effective October 01, 2022"
"59TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"59TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"59TH STREET_GT_1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"59TH STREET_GT_1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0669"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0669"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3196"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3196"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0000"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0000"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0185"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0185"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0618"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0618"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.5225"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.5225"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0108"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0108"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.23","0.1273"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.23","0.1273"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.23","0.1269"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.23","0.1269"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.13","0.0713"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.13","0.0713"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.08","0.0677"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.08","0.0677"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.13","0.0235"
