,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2017  DATE:Wednesday, 14 June 2017       @ 14:41 EXTERNALS  Rates Effective       July 1, 2017
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.19, $3.19, $4.37, $4.37
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.06, $5.06
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.64, $2.64
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.42, $1.42, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.57, $5.57
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $4.89, $4.89
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $4.89, $4.89
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $4.89, $4.89
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $4.93, $4.93
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $4.92, $4.92
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.97, $3.97
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.46, $4.46
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.46, $4.46
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.61, $5.61
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.16, $5.16
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.55, $5.55
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $4.92, $4.92
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $4.92, $4.92
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $4.92, $4.92
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.52, $5.52
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.37, $4.37
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.20, $4.20
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.54, $4.54
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.66, $3.66
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.34, $4.34
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.59, $5.59
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.58, $5.58
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.42, $4.42
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.28, $4.28
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.35, $4.35
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.29, $5.29
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.43, $4.43
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.42, $4.42
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.24, $4.24
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.84, $3.84
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.11, $5.11
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $4.92, $4.92
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.29, $5.29
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.29, $5.29
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.29, $5.29
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.29, $5.29
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.29, $5.29
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.21, $5.21
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.58, $4.58
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $5.44, $5.44
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $5.44, $5.44
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $5.47, $5.47
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $5.47, $5.47
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.58, $5.58
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.58, $5.58
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.13, $5.13
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.60, $4.60
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.58, $4.58
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.34, $5.34
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.51, $5.51
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.37, $4.37
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.24, $4.24
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.35, $4.35
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $4.96, $4.96
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.35, $4.35
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.30, $4.30
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.30, $4.30
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.54, $4.54
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.54, $4.54
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.85, $4.85
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.85, $4.85
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.85, $4.85
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.85, $4.85
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.19, $4.19
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.34, $4.34
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.51, $5.51
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.53, $5.53
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.53, $5.53
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.51, $5.51
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.51, $5.51
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.38, $3.38
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.38, $3.38
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.69, $3.69
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.69, $3.69
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.42, $4.42
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.51, $5.51
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $3.17, $3.17
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $3.17, $3.17
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.19, $5.19
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.76, $4.76, $5.67, $5.67
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.48, $5.48
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.27, $4.27
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.58, $5.58
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.58, $5.58
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.58, $5.58
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.46, $4.46
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.46, $4.46
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.46, $4.46
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.46, $4.46
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.61, $4.61
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.61, $4.61
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.88, $4.88
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.53, $4.53
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.36, $5.36
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.30, $4.30
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.46, $4.46
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.58, $5.58
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.88, $4.88
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.88, $4.88
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $4.92, $4.92
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.50, $4.50
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.97, $3.97
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.97, $3.97
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.53, $5.53
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.54, $5.54
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.93, $3.93
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.04, $5.04, $5.72, $5.72
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.60, $5.60
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.58, $4.58
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.30, $4.30
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $5.66, $5.66
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $5.63, $5.63
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $5.63, $5.63
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.30, $4.30
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $4.92, $4.92
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $4.95, $4.95
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.93, $3.93
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.93, $3.93
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.93, $3.93
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.38, $4.38
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $5.61, $5.61
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.48, $5.48
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.30, $4.30
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.59, $5.59
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $4.91, $4.91
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.18, $4.18
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.97, $3.97
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.01, $4.01
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.14, $4.14
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.36, $4.36
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.31, $4.31
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.35, $4.35
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.35, $4.35
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.35, $4.35
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.36, $4.36
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.78, $3.78
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.63, $3.63
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $5.28, $5.28, $6.63, $6.63
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.13, $5.13
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.20, $4.20
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.34, $4.34
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.34, $4.34
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $4.92, $4.92
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.30, $4.30
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.50, $4.50
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.26, $4.26
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.42, $4.42
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.22, $4.22
