,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2012-2014  DATE:Friday, 13 December 2013      @ 16:02 EXTERNALS  Rates Effective    January 1, 2014
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.66, $3.66, $5.73, $5.73
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.59, $6.59
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.54, $3.54
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.28, $1.28, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.11, $7.11
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $6.42, $6.42
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $6.42, $6.42
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $6.42, $6.42
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.47, $6.47
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.46, $6.46
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.46, $5.46
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.29, $5.29
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.29, $5.29
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.14, $7.14
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.14, $7.14
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.96, $4.96, $7.15, $7.15
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.69, $6.69
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.92, $4.92, $7.10, $7.10
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.92, $4.92, $7.10, $7.10
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.92, $4.92, $7.10, $7.10
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.92, $4.92, $7.10, $7.10
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.92, $4.92, $7.10, $7.10
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.92, $4.92, $7.10, $7.10
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.46, $6.46
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.46, $6.46
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.46, $6.46
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.84, $5.84
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.53, $5.53
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.33, $5.33
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.61, $5.61
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.84, $5.84
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.96, $4.96, $7.10, $7.10
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.95, $4.95, $7.12, $7.12
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.93, $5.93
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.83, $5.83
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.84, $5.84
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.81, $6.81
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.84, $5.84
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.25, $5.25
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.78, $5.78
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.59, $5.59
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.56, $4.56, $6.65, $6.65
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.45, $6.45
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.81, $6.81
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.81, $6.81
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.81, $6.81
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.81, $6.81
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.81, $6.81
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.74, $6.74
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $6.12, $6.12
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.61, $5.61
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.61, $5.61
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.62, $5.62
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.62, $5.62
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.12, $7.12
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.12, $7.12
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.67, $6.67
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.15, $6.15
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $6.12, $6.12
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.76, $4.76, $6.88, $6.88
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.91, $5.91
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.78, $5.78
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.87, $5.87
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.49, $6.49
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.84, $5.84
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.60, $5.60
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.83, $5.83
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.33, $5.33
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.33, $5.33
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $6.43, $6.43
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $6.43, $6.43
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $6.43, $6.43
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $6.43, $6.43
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.54, $5.54
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.83, $5.83
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $7.07, $7.07
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $7.07, $7.07
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $7.06, $7.06
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.45, $5.45
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.45, $5.45
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.44, $5.44
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.44, $5.44
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.93, $5.93
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.88, $4.88, $7.05, $7.05
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.27, $5.27
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.27, $5.27
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.72, $6.72
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $5.27, $5.27, $6.74, $6.74
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.55, $5.55
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.12, $7.12
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.12, $7.12
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.12, $7.12
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.29, $5.29
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.29, $5.29
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.29, $5.29
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.29, $5.29
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.34, $5.34
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.34, $5.34
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $6.41, $6.41
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $6.05, $6.05
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.58, $5.58
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.84, $5.84
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.29, $5.29
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.09, $7.09
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $7.13, $7.13
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $7.08, $7.08
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $6.41, $6.41
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $6.41, $6.41
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.46, $6.46
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $6.01, $6.01
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.79, $5.79
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.79, $5.79
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $7.08, $7.08
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $7.08, $7.08
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $5.06, $5.06
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.47, $5.47, $6.54, $6.54
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.95, $4.95, $7.15, $7.15
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $6.12, $6.12
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.83, $5.83
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $5.22, $5.22, $6.80, $6.80
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $5.12, $5.12, $6.92, $6.92
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $5.12, $5.12, $6.92, $6.92
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.62, $5.62
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.45, $6.45
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.46, $5.46
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.63, $5.63
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.63, $5.63
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.63, $5.63
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.25, $5.25
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $5.14, $5.14, $6.81, $6.81
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $7.02, $7.02
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.60, $5.60
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $7.13, $7.13
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.45, $6.45
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.55, $5.55
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.46, $5.46
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.55, $5.55
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.69, $5.69
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.66, $5.66
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.60, $5.60
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.65, $5.65
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.65, $5.65
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.65, $5.65
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.27, $5.27
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.11, $5.11
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.59, $5.59
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $5.98, $5.98
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.67, $6.67
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $5.05, $5.05
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.87, $5.87
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.87, $5.87
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.45, $6.45
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.83, $5.83
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $6.01, $6.01
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.54, $5.54
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.25, $5.25
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.53, $5.53
