"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2019-2020  DATE:Sunday, 15 March 2020 @ 08:00 EXTERNALS Rates Effective April 01, 2020"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASHOKAN____","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT___1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BARRETT___2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"BOWLINE___1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"BOWLINE___2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"FORT ORANGE____","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"FULTON___LFGE","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"GILBOA___1","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"GILBOA___2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"GILBOA___3","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"GILBOA___4","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"GINNA____","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HILLBURN___GT","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.14","3.14","4.75","4.75"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.25","3.25","4.88","4.88"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"INDECK___YERKES","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"JARVIS____","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"KINTIGH____","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.34","3.34","4.99","4.99"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.79","3.79","5.39","5.39"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.13","3.13","4.74","4.74"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"NIAGARA____","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.36","4.36","5.80","5.80"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","5.56","5.56"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"OXBOW____","2.19","2.19","0.00","0.00","2.95","2.95","4.35","4.35"
"PEEKSKILL____","2.19","2.19","0.00","0.00","3.96","3.96","5.56","5.56"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.44","3.44","5.07","5.07"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.07","4.07","5.67","5.67"
