,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2005  DATE:Wednesday, 15 June 2005       @ 14:34 EXTERNALS  Rates Effective       July 1, 2005
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.98, $2.98, $4.50, $4.50
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.84, $4.84
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.84, $2.84
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.11, $1.11, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.80, $4.80
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.80, $4.80
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.80, $4.80
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.82, $4.82
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.82, $4.82
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.82, $4.82
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.82, $4.82
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.82, $4.82
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.68, $4.68
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.31, $4.31
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.31, $4.31
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.96, $4.96
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.89, $4.89
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.62, $4.62
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.53, $4.53
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.36, $4.36
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.95, $4.95
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.64, $4.64
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.98, $4.98
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.97, $4.97
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.67, $4.67
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.69, $4.69
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.63, $4.63
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.93, $4.93
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.56, $4.56
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.26, $4.26
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.68, $4.68
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.81, $4.81
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.87, $4.87
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.81, $4.81
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.93, $4.93
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.93, $4.93
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.93, $4.93
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.93, $4.93
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.93, $4.93
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.91, $4.91
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.74, $4.74
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.25, $4.25
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.25, $4.25
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.25, $4.25
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.25, $4.25
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.75, $4.75
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.74, $4.74
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.69, $4.69
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.68, $4.68
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.68, $4.68
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.83, $4.83
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.63, $4.63
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.40, $4.40
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.36, $4.36
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.36, $4.36
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.84, $4.84
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.84, $4.84
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.84, $4.84
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.84, $4.84
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.54, $4.54
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.64, $4.64
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.95, $4.95
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.95, $4.95
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.00, $5.00
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.00, $5.00
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.90, $4.90
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.81, $4.81
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.81, $4.81
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.67, $4.67
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.94, $4.94
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.01, $5.01
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.01, $5.01
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.90, $4.90
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.35, $5.35
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.38, $4.38
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.31, $4.31
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.31, $4.31
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.31, $4.31
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.31, $4.31
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.29, $4.29
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.29, $4.29
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.80, $4.80
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.71, $4.71
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.26, $4.26
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.31, $4.31
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.95, $4.95
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.95, $4.95
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.80, $4.80
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.80, $4.80
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.82, $4.82
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.69, $4.69
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.88, $4.88
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.88, $4.88
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.95, $4.95
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $4.19, $4.19
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.80, $4.80, $5.56, $5.56
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.96, $4.96
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.74, $4.74
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.68, $4.68
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.29, $5.29
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.17, $5.17
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.17, $5.17
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.43, $4.43
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.81, $4.81
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.31, $4.31
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.78, $4.78
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.78, $4.78
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.78, $4.78
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.28, $4.28
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.23, $5.23
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.94, $4.94
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.40, $4.40
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.96, $4.96
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.81, $4.81
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.54, $4.54
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.68, $4.68
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.67, $4.67
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.68, $4.68
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.42, $4.42
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.39, $4.39
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.42, $4.42
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.42, $4.42
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.42, $4.42
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.30, $4.30
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.63, $4.63
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.95, $4.95
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.14, $4.14
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.90, $4.90
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $4.12, $4.12
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.68, $4.68
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.68, $4.68
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.81, $4.81
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.67, $4.67
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.69, $4.69
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.37, $4.37
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.26, $4.26
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.52, $4.52
