"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Winter 2018-2019  DATE:Friday, 15 March 2019 @ 08:00 EXTERNALS Rates Effective April 01, 2019"
"59TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"59TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"59TH STREET_GT_1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"59TH STREET_GT_1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0733"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0733"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3313"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3313"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0418"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0418"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0186"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0186"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0590"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0590"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4668"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4668"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0091"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0091"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0935"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0935"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.17","0.0933"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.17","0.0933"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.09","0.0530"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.09","0.0530"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.23","0.0504"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.23","0.0504"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.19","0.0345"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.19","0.0345"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0001"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0001"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0052"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0052"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.05","0.0201"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.05","0.0201"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0147"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0147"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.92","0.1704"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.92","0.1704"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.62","0.1154"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.62","0.1154"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0003"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0003"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.01","0.0029"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.01","0.0029"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0758"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0758"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.01","0.0035"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.01","0.0035"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0002"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0002"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.11","0.0442"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.11","0.0442"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.01","0.0012"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.01","0.0012"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.01","0.0022"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.01","0.0022"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.01","0.0016"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.01","0.0016"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.12","0.0682"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.12","0.0682"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.18","0.0998"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.18","0.0998"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.11","0.0200"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.11","0.0200"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.10","0.0184"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.10","0.0184"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0110"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0110"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.03","0.0191"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.03","0.0191"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.03","0.0190"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.03","0.0190"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0032"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0032"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.00","0.0006"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.00","0.0006"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.72","0.1346"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.72","0.1346"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0001"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0001"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0057"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0057"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.03","0.0115"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.03","0.0115"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0157"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0157"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","1.48","0.2755"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","1.48","0.2755"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","1.00","0.1859"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","1.00","0.1859"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.01","0.0043"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.01","0.0043"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.68","0.1275"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.68","0.1275"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.14","0.0555"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.14","0.0555"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.09","0.0362"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.09","0.0362"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.00","0.0005"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.00","0.0005"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.00","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.00","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0226"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0226"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.06","0.0331"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.06","0.0331"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.10","0.0191"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.10","0.0191"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.10","0.0186"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.10","0.0186"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.04","0.0098"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.04","0.0098"
"74TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"74TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"74TH STREET_GT_1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"74TH STREET_GT_1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0733"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0733"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3313"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3313"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0418"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0418"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0186"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0186"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0590"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0590"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4668"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4668"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0091"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0091"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0935"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0935"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.17","0.0933"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.17","0.0933"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.09","0.0530"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.09","0.0530"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.23","0.0504"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.23","0.0504"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.19","0.0345"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.19","0.0345"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0001"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0001"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0052"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0052"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.05","0.0201"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.05","0.0201"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0147"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0147"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.92","0.1704"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.92","0.1704"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.62","0.1154"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.62","0.1154"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0003"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0003"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.01","0.0029"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.01","0.0029"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0758"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0758"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.01","0.0035"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.01","0.0035"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
