,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2008  DATE:Tuesday, 15 April 2008        @ 15:45 EXTERNALS  Rates Effective        May 1, 2008
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.45, $2.45, $3.31, $3.31
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.50, $3.50
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.02, $2.02
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.04, $1.04, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.48, $3.48
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.48, $3.48
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.48, $3.48
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.49, $3.49
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.49, $3.49
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.49, $3.49
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.49, $3.49
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.49, $3.49
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.42, $3.42
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.20, $3.20
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.20, $3.20
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.54, $3.54
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.38, $3.38
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.33, $3.33
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.23, $3.23
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.57, $3.57
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.39, $3.39
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.60, $3.60
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.57, $3.57
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.54, $3.54
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.41, $3.41
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.39, $3.39
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.59, $3.59
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.34, $3.34
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.17, $3.17
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.42, $3.42
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.50, $3.50
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.53, $3.53
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.49, $3.49
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.59, $3.59
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.59, $3.59
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.59, $3.59
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.59, $3.59
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.59, $3.59
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.56, $3.56
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.45, $3.45
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.16, $3.16
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.16, $3.16
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.16, $3.16
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.16, $3.16
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.56, $3.56
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.45, $3.45
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.45, $3.45
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.54, $3.54
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.42, $3.42
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.42, $3.42
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.50, $3.50
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.39, $3.39
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.26, $3.26
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.23, $3.23
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.23, $3.23
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.50, $3.50
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.50, $3.50
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.50, $3.50
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.50, $3.50
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.34, $3.34
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.39, $3.39
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.61, $3.61
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.61, $3.61
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.49, $3.49
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.49, $3.49
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.41, $3.41
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.54, $3.54
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.61, $3.61
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.61, $3.61
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.56, $3.56
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.38, $4.38
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.24, $3.24
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.54, $3.54
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.20, $3.20
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.20, $3.20
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.20, $3.20
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.20, $3.20
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.19, $3.19
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.19, $3.19
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.48, $3.48
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.43, $3.43
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.17, $3.17
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.20, $3.20
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.54, $3.54
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.56, $3.56
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.48, $3.48
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.48, $3.48
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.49, $3.49
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.42, $3.42
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.53, $3.53
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.53, $3.53
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.55, $3.55
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.54, $3.54
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $3.14, $3.14
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $4.83, $4.83
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.45, $3.45
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.42, $3.42
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.26, $4.26
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.01, $4.01
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.01, $4.01
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.28, $3.28
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.49, $3.49
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.20, $3.20
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.47, $3.47
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.47, $3.47
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.47, $3.47
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.18, $3.18
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.15, $4.15
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.54, $3.54
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.26, $3.26
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.55, $3.55
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.49, $3.49
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.34, $3.34
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.42, $3.42
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.41, $3.41
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.42, $3.42
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.27, $3.27
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.25, $3.25
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.27, $3.27
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.27, $3.27
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.27, $3.27
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.20, $3.20
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.39, $3.39
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.58, $3.58
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.09, $3.09
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.55, $3.55
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.28, $2.28, $3.10, $3.10
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.41, $3.41
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.49, $3.49
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.41, $3.41
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.42, $3.42
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.24, $3.24
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.17, $3.17
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.33, $3.33
