,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2010  DATE:Wednesday, 15 September 2010  @ 15:05 EXTERNALS  Rates Effective    October 1, 2010
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.73, $2.73, $3.79, $3.79
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.09, $4.09
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.36, $2.36
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.16, $1.16, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.22, $4.22
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.04, $4.04
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.04, $4.04
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.04, $4.04
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.86, $3.86
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.80, $3.80
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.80, $3.80
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.23, $4.23
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.14, $4.14
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.86, $3.86
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.86, $3.86
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $3.91, $3.91
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.86, $3.86
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.27, $4.27
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.25, $4.25
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.89, $3.89
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.88, $3.88
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.86, $3.86
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.84, $3.84
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.77, $3.77
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.87, $3.87
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.88, $3.88
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.12, $4.12
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.05, $4.05
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.20, $4.20
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.17, $4.17
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.96, $3.96
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.05, $4.05
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.05, $4.05
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.06, $4.06
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.06, $4.06
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.15, $4.15
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.97, $3.97
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.96, $3.96
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.17, $4.17
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.90, $3.90
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.87, $3.87
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.07, $4.07
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.86, $3.86
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.73, $3.73
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.88, $3.88
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.86, $3.86
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.86, $3.86
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.87, $3.87
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.22, $4.22
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.22, $4.22
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $3.89, $3.89
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $3.89, $3.89
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.86, $3.86
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.86, $3.86
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.89, $3.89
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.86, $3.86
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.86, $3.86
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.16, $4.16
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $4.83, $4.83
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.71, $3.71
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.80, $3.80
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.80, $3.80
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.80, $3.80
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.80, $3.80
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.83, $3.83
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.83, $3.83
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.04, $4.04
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $3.93, $3.93
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.03, $4.03
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.88, $3.88
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.80, $3.80
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.04, $4.04
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.04, $4.04
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.06, $4.06
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.92, $3.92
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.93, $3.93
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.93, $3.93
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.57, $3.57
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.58, $4.58, $5.15, $5.15
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.23, $4.23
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.96, $3.96
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.88, $3.88
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $4.75, $4.75
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.56, $4.56
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.56, $4.56
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.75, $3.75
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.05, $4.05
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $3.95, $3.95
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.87, $3.87
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.87, $3.87
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.87, $3.87
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.76, $3.76
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $4.66, $4.66
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.20, $4.20
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.73, $3.73
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.23, $4.23
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.05, $4.05
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.86, $3.86
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.84, $3.84
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.86, $3.86
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.75, $3.75
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.73, $3.73
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.75, $3.75
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.75, $3.75
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.75, $3.75
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.76, $3.76
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $3.84, $3.84
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $3.90, $3.90
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.31, $4.31
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.14, $4.14
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.63, $3.63
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.89, $3.89
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.05, $4.05
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.87, $3.87
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.92, $3.92
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.71, $3.71
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.77, $3.77
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
