,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2015  DATE:Thursday, 14 May 2015         @ 15:45 EXTERNALS  Rates Effective       June 1, 2015
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.02, $3.02, $4.43, $4.43
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.84, $4.84
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.77, $2.77
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.19, $1.19, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.05, $5.05
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.78, $4.78
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.78, $4.78
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.78, $4.78
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.80, $4.80
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.80, $4.80
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.49, $4.49
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.33, $4.33
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.33, $4.33
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.07, $5.07
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.90, $4.90
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.80, $4.80
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.80, $4.80
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.80, $4.80
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.52, $4.52
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.42, $4.42
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.39, $4.39
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.60, $4.60
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.53, $4.53
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.07, $5.07
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.06, $5.06
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.57, $4.57
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.55, $4.55
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.53, $4.53
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.96, $4.96
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.49, $4.49
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.29, $4.29
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.54, $4.54
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.54, $4.54
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $4.88, $4.88
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.79, $4.79
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.96, $4.96
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.96, $4.96
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.96, $4.96
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.96, $4.96
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.96, $4.96
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.93, $4.93
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.66, $4.66
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.54, $4.54
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.54, $4.54
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.55, $4.55
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.55, $4.55
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.90, $4.90
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.67, $4.67
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.66, $4.66
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.97, $4.97
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.57, $4.57
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.54, $4.54
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.81, $4.81
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.53, $4.53
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.34, $4.34
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.55, $4.55
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.39, $4.39
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.39, $4.39
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.80, $4.80
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.80, $4.80
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.80, $4.80
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.80, $4.80
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.42, $4.42
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.53, $4.53
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.03, $5.03
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.03, $5.03
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.58, $4.58
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.58, $4.58
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.51, $4.51
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.51, $4.51
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.57, $4.57
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.03, $5.03
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.53, $4.53
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.53, $4.53
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.27, $5.27
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.32, $4.32
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.33, $4.33
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.33, $4.33
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.33, $4.33
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.33, $4.33
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.35, $4.35
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.35, $4.35
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.77, $4.77
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.63, $4.63
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.53, $4.53
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.55, $4.55
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.33, $4.33
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.05, $5.05
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.04, $5.04
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.77, $4.77
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.77, $4.77
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.80, $4.80
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.61, $4.61
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.63, $4.63
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.63, $4.63
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.04, $5.04
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $4.10, $4.10
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $5.38, $5.38
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.06, $5.06
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.66, $4.66
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.55, $4.55
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.24, $5.24
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.17, $5.17
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.17, $5.17
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.37, $4.37
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.79, $4.79
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.46, $4.46
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.54, $4.54
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.54, $4.54
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.54, $4.54
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.29, $4.29
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.19, $5.19
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.02, $5.02
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.34, $4.34
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.06, $5.06
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.79, $4.79
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.43, $4.43
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.49, $4.49
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.48, $4.48
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.52, $4.52
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.37, $4.37
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.34, $4.34
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.37, $4.37
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.37, $4.37
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.37, $4.37
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.30, $4.30
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.41, $4.41
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.60, $4.60
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $4.76, $4.76
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.90, $4.90
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.13, $4.13
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.56, $4.56
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.79, $4.79
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.54, $4.54
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.61, $4.61
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.31, $4.31
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.29, $4.29
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.42, $4.42
