,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2006-2007  DATE:Tuesday, 21 November 2006     @ 13:12 EXTERNALS  Rates Effective   December 1, 2006
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.74, $2.74, $3.95, $3.95
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.19, $4.19
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.48, $2.48
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.09, $1.09, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.17, $4.16
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.17, $4.16
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.17, $4.16
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.16, $4.15
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.21, $4.25, $4.25
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.22, $4.22
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.05, $4.05
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.64, $2.63, $4.01, $4.00
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.92, $3.91
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.36, $4.35
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.07, $4.06
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.28, $4.28
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.22, $4.26, $4.26
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.24
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.09, $4.09
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.11, $4.11
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.06, $4.06
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.16, $3.15, $4.26, $4.25
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.00, $3.99
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.82, $3.82
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.11, $4.11
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.24, $4.24
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.22, $4.21
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.16, $3.15, $4.26, $4.25
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.16, $3.15, $4.26, $4.25
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.16, $3.15, $4.26, $4.25
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.16, $3.15, $4.26, $4.25
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.16, $3.15, $4.26, $4.25
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.24, $4.24
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.92, $2.91, $4.13, $4.13
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.84, $3.84
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.84, $3.84
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.84, $3.84
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.84, $3.84
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.14, $4.14
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.92, $2.91, $4.13, $4.13
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.23, $4.23
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.11, $4.11
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.10, $4.10
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.19, $4.18
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.07, $4.06
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.88, $3.87
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.11, $4.10
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.92, $3.91
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.92, $3.91
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.20, $4.20
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.20, $4.20
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.20, $4.20
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.20, $4.20
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $4.01, $4.01
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.07, $4.07
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.24
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.24
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.42, $4.41
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.42, $4.41
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $3.10, $3.09, $4.24, $4.24
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.94, $2.93, $4.26, $4.25
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.94, $2.93, $4.26, $4.25
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.09, $4.09
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.24, $4.24
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.44, $4.43
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.44, $4.43
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.24, $4.24
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $4.68, $4.68
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.24
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.85, $3.85
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.85, $3.85
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.17, $4.16
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.12, $4.11
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.85, $3.85
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.11, $4.10
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.19, $4.25, $4.25
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.19, $4.25, $4.25
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.19, $4.25, $4.25
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.20, $4.25, $4.25
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.25, $4.25
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.17, $4.16
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.17, $4.16
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.86, $4.10, $4.10
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.29, $4.28
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.29, $4.28
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.25
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.25, $4.24
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.74, $3.74
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $4.91, $4.91
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.92, $2.91, $4.13, $4.13
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.11, $4.10
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $4.62, $4.62
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.49, $4.49
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.49, $4.49
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.90, $3.90
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.88, $3.88
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.93, $2.92, $4.21, $4.21
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.93, $2.92, $4.21, $4.21
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.93, $2.92, $4.21, $4.21
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.83, $3.83
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.56, $4.56
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.88, $3.87
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.25, $4.25
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.17, $4.17
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $4.02, $4.01
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.16, $4.15
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.77, $2.76, $4.12, $4.12
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.12, $4.12
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.89, $3.89
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.89, $3.88
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.89, $3.88
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.89, $3.88
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.85, $3.84
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.16, $4.15
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.36, $4.36
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $3.77, $3.77
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.24, $4.23
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.70, $3.70
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.10, $4.10
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.10, $4.10
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.18, $4.18
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.81, $4.10, $4.09
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.86, $4.10, $4.10
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.85, $3.85
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.82, $3.82
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.00, $4.00
