,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2002  DATE:Monday, 15 April 2002         @ 14:22 EXTERNALS  Rates Effective        May 1, 2002
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.61, $4.61, $3.47, $3.47, $5.65, $5.65
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $6.38, $6.38
O.H._GEN_BRUCE         , $2.19, $2.19, $4.72, $4.72, $0.00, $0.00, $3.49, $3.49
PJM_GEN_KEYSTONE       , $2.19, $2.19, $4.82, $4.82, $1.06, $1.06, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
74TH STREET_GT_1       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
74TH STREET_GT_2       , $2.19, $2.19, $4.92, $4.92, $4.47, $4.47, $6.74, $6.74
ADK HUDSON___FALLS     , $2.19, $2.19, $4.33, $4.33, $3.99, $3.99, $6.26, $6.26
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.33, $4.33, $3.99, $3.99, $6.26, $6.26
ADK S GLENS___FALLS    , $2.19, $2.19, $4.33, $4.33, $3.99, $3.99, $6.26, $6.26
ADK_NYS___DAM          , $2.19, $2.19, $4.21, $4.21, $4.02, $4.02, $6.30, $6.30
ALBANY___1             , $2.19, $2.19, $4.51, $4.51, $4.02, $4.02, $6.30, $6.30
ALBANY___2             , $2.19, $2.19, $4.51, $4.51, $4.02, $4.02, $6.30, $6.30
ALBANY___3             , $2.19, $2.19, $4.51, $4.51, $4.02, $4.02, $6.30, $6.30
ALBANY___4             , $2.19, $2.19, $4.51, $4.51, $4.02, $4.02, $6.30, $6.30
ALLEGHENY___COGEN      , $2.19, $2.19, $4.72, $4.72, $3.17, $3.17, $5.56, $5.56
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.73, $4.73, $2.75, $2.75, $4.89, $4.89
AMERICAN___BRASS       , $2.19, $2.19, $4.73, $4.73, $2.75, $2.75, $4.89, $4.89
ARTHUR KILL_GT_1       , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
ARTHUR_KILL_2          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
ARTHUR_KILL_3          , $2.19, $2.19, $4.91, $4.91, $4.50, $4.50, $6.76, $6.76
ASHOKAN____            , $2.19, $2.19, $4.80, $4.80, $4.21, $4.21, $6.47, $6.47
ASTORIA_GT2_1          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT2_2          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT2_3          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT2_4          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT3_1          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT3_2          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT3_3          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT3_4          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT4_1          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT4_2          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT4_3          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT4_4          , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT_1           , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.73, $6.73
ASTORIA_GT_10          , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.73, $6.73
ASTORIA_GT_11          , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.73, $6.73
ASTORIA_GT_12          , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.73, $6.73
ASTORIA_GT_13          , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.73, $6.73
ASTORIA_GT_5           , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT_7           , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT_8           , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA_GT_9           , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA___2            , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA___3            , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
ASTORIA___4            , $2.19, $2.19, $4.90, $4.90, $4.46, $4.46, $6.73, $6.73
ASTORIA___5            , $2.19, $2.19, $4.87, $4.87, $4.46, $4.46, $6.72, $6.72
BARRETT_IC_1           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_10          , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_11          , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_12          , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_2           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_3           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_4           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_5           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_6           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_7           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_8           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT_IC_9           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT___1            , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BARRETT___2            , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
BEAVER RIVER___HYD     , $2.19, $2.19, $4.62, $4.62, $3.54, $3.54, $5.81, $5.81
BEEBEE_GT_13           , $2.19, $2.19, $4.70, $4.70, $3.08, $3.08, $5.47, $5.47
BETHLEHEM___STEEL      , $2.19, $2.19, $4.73, $4.73, $2.76, $2.76, $4.87, $4.87
BINGHAMTON___COGEN     , $2.19, $2.19, $4.74, $4.74, $3.79, $3.79, $6.05, $6.05
BLACK RIVER___HYD      , $2.19, $2.19, $4.64, $4.64, $3.54, $3.54, $5.82, $5.82
BOWLINE___1            , $2.19, $2.19, $4.92, $4.92, $4.53, $4.53, $6.75, $6.75
BOWLINE___2            , $2.19, $2.19, $4.92, $4.92, $4.50, $4.50, $6.75, $6.75
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $4.86, $4.86, $4.46, $4.46, $6.72, $6.72
BURROWS___LYONSDAL     , $2.19, $2.19, $4.64, $4.64, $3.62, $3.62, $5.90, $5.90
CARR STREET_E._SYR     , $2.19, $2.19, $4.68, $4.68, $3.55, $3.55, $5.86, $5.86
CARTHAGE___PAPER       , $2.19, $2.19, $4.64, $4.64, $3.54, $3.54, $5.82, $5.82
CH_MISC_IPPS           , $2.19, $2.19, $4.89, $4.89, $4.33, $4.33, $6.56, $6.56
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.60, $4.60, $3.55, $3.55, $5.75, $5.75
CH_RES_NIAGARA         , $2.19, $2.19, $4.72, $4.72, $2.75, $2.75, $4.85, $4.85
CH_RES_SYRACUSE        , $2.19, $2.19, $4.68, $4.68, $3.50, $3.50, $5.83, $5.83
CORNELL____            , $2.19, $2.19, $4.71, $4.71, $3.57, $3.57, $5.87, $5.87
COXSACKIE___GT         , $2.19, $2.19, $4.76, $4.76, $4.17, $4.17, $6.44, $6.44
CRESCENT___HYD         , $2.19, $2.19, $4.39, $4.39, $4.01, $4.01, $6.29, $6.29
DANSKAMMER___1         , $2.19, $2.19, $4.89, $4.89, $4.33, $4.33, $6.56, $6.56
DANSKAMMER___2         , $2.19, $2.19, $4.89, $4.89, $4.33, $4.33, $6.56, $6.56
DANSKAMMER___3         , $2.19, $2.19, $4.89, $4.89, $4.33, $4.33, $6.56, $6.56
DANSKAMMER___4         , $2.19, $2.19, $4.89, $4.89, $4.33, $4.33, $6.56, $6.56
DANSKAMMER___DIESEL    , $2.19, $2.19, $4.89, $4.89, $4.33, $4.33, $6.56, $6.56
DASHVILLE___HYD        , $2.19, $2.19, $4.85, $4.85, $4.26, $4.26, $6.51, $6.51
DOGLEVILLE___HYD       , $2.19, $2.19, $4.60, $4.60, $3.79, $3.79, $6.06, $6.06
DUNKIRK___1            , $2.19, $2.19, $4.75, $4.75, $2.89, $2.89, $4.54, $4.54
DUNKIRK___2            , $2.19, $2.19, $4.75, $4.75, $2.89, $2.89, $4.54, $4.54
DUNKIRK___3            , $2.19, $2.19, $4.75, $4.75, $2.87, $2.87, $4.53, $4.53
DUNKIRK___4            , $2.19, $2.19, $4.75, $4.75, $2.87, $2.87, $4.53, $4.53
EAST HAMPTON___GT      , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
EAST RIVER___6         , $2.19, $2.19, $4.92, $4.92, $4.48, $4.48, $6.74, $6.74
EAST RIVER___7         , $2.19, $2.19, $4.92, $4.92, $4.48, $4.48, $6.74, $6.74
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
E_CANADA_CAP_HY        , $2.19, $2.19, $4.59, $4.59, $3.81, $3.81, $6.08, $6.08
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.60, $4.60, $3.79, $3.79, $6.06, $6.06
E_FISHKILL___LBMP      , $2.19, $2.19, $5.00, $5.00, $4.32, $4.32, $6.59, $6.59
FAR ROCKAWAY___4       , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
FENNER___WINDPWR       , $2.19, $2.19, $4.65, $4.65, $3.62, $3.62, $5.91, $5.91
FIBERTEK___ENERGY      , $2.19, $2.19, $4.68, $4.68, $3.50, $3.50, $5.83, $5.83
FITZPATRICK____        , $2.19, $2.19, $4.68, $4.68, $3.57, $3.57, $5.88, $5.88
FORT ORANGE____        , $2.19, $2.19, $4.53, $4.53, $4.05, $4.05, $6.32, $6.32
FORT_DRUM_COGEN        , $2.19, $2.19, $4.64, $4.64, $3.54, $3.54, $5.82, $5.82
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.46, $4.46, $3.38, $3.38, $5.50, $5.50
FULTON COGEN____       , $2.19, $2.19, $4.68, $4.68, $3.54, $3.54, $5.86, $5.86
GARDENVILLE___LBMP     , $2.19, $2.19, $4.73, $4.73, $2.76, $2.76, $4.87, $4.87
GENERAL___MILLS        , $2.19, $2.19, $4.73, $4.73, $2.76, $2.76, $4.87, $4.87
GILBOA___1             , $2.19, $2.19, $4.74, $4.74, $4.03, $4.03, $6.31, $6.31
GILBOA___2             , $2.19, $2.19, $4.74, $4.74, $4.03, $4.03, $6.31, $6.31
GILBOA___3             , $2.19, $2.19, $4.74, $4.74, $4.03, $4.03, $6.31, $6.31
GILBOA___4             , $2.19, $2.19, $4.74, $4.74, $4.03, $4.03, $6.31, $6.31
GINNA____              , $2.19, $2.19, $4.70, $4.70, $3.12, $3.12, $5.51, $5.51
GLEN PARK____          , $2.19, $2.19, $4.64, $4.64, $3.54, $3.54, $5.83, $5.83
GLENWOOD_IC_1_G5       , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
GLENWOOD_IC_2_G1       , $2.19, $2.19, $4.82, $4.82, $4.45, $4.45, $6.71, $6.71
GLENWOOD_IC_3_G1       , $2.19, $2.19, $4.82, $4.82, $4.45, $4.45, $6.71, $6.71
GLENWOOD___4           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
GLENWOOD___5           , $2.19, $2.19, $4.77, $4.77, $4.44, $4.44, $6.70, $6.70
GOUDEY___7             , $2.19, $2.19, $4.74, $4.74, $3.79, $3.79, $6.05, $6.05
GOUDEY___8             , $2.19, $2.19, $4.74, $4.74, $3.79, $3.79, $6.05, $6.05
GOWANUS_GT1_1          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT1_2          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT1_3          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT1_4          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT1_5          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT1_6          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT1_7          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT1_8          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT2_1          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT2_2          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT2_3          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT2_4          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT2_5          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT2_6          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT2_7          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT2_8          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT3_1          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT3_2          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT3_3          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT3_4          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT3_5          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT3_6          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT3_7          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT3_8          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT4_1          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT4_2          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT4_3          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT4_4          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT4_5          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT4_6          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT4_7          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GOWANUS_GT4_8          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
GRAHMSVILLE___HY       , $2.19, $2.19, $4.85, $4.85, $4.21, $4.21, $6.47, $6.47
GREENIDGE___3          , $2.19, $2.19, $4.72, $4.72, $3.42, $3.42, $5.76, $5.76
GREENIDGE___4          , $2.19, $2.19, $4.72, $4.72, $3.42, $3.42, $5.76, $5.76
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.64, $4.64, $3.62, $3.62, $5.90, $5.90
HEMPSTEAD____          , $2.19, $2.19, $4.75, $4.75, $4.43, $4.43, $6.70, $6.70
HICKLING___1           , $2.19, $2.19, $4.74, $4.74, $3.67, $3.67, $5.94, $5.94
HICKLING___2           , $2.19, $2.19, $4.74, $4.74, $3.67, $3.67, $5.94, $5.94
HIGH FALLS___HY        , $2.19, $2.19, $4.85, $4.85, $4.24, $4.24, $6.50, $6.50
HILLBURN___GT          , $2.19, $2.19, $4.92, $4.92, $5.22, $5.22, $6.81, $6.81
HOLTSVILLE_IC_1        , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_10       , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_2        , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_3        , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_4        , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_5        , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_6        , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_7        , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_8        , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
HOLTSVILLE_IC_9        , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
HQ_GEN_CEDARS          , $2.19, $2.19, $4.57, $4.57, $3.34, $3.34, $5.46, $5.46
HUDSON AVE_GT_3        , $2.19, $2.19, $4.92, $4.92, $4.48, $4.48, $6.74, $6.74
HUDSON AVE_GT_4        , $2.19, $2.19, $4.92, $4.92, $4.48, $4.48, $6.74, $6.74
HUDSON AVE_GT_5        , $2.19, $2.19, $4.92, $4.92, $4.48, $4.48, $6.74, $6.74
HUDSON_AVE_10          , $2.19, $2.19, $4.86, $4.86, $4.46, $4.46, $6.72, $6.72
HUNTLEY___63           , $2.19, $2.19, $4.73, $4.73, $2.75, $2.75, $4.89, $4.89
HUNTLEY___64           , $2.19, $2.19, $4.73, $4.73, $2.75, $2.75, $4.89, $4.89
HUNTLEY___65           , $2.19, $2.19, $4.73, $4.73, $2.75, $2.75, $4.89, $4.89
HUNTLEY___66           , $2.19, $2.19, $4.73, $4.73, $2.75, $2.75, $4.89, $4.89
HUNTLEY___67           , $2.19, $2.19, $4.73, $4.73, $2.74, $2.74, $4.83, $4.83
HUNTLEY___68           , $2.19, $2.19, $4.73, $4.73, $2.74, $2.74, $4.83, $4.83
INDECK___CORINTH       , $2.19, $2.19, $4.34, $4.34, $3.98, $3.98, $6.25, $6.25
INDECK___ILION         , $2.19, $2.19, $4.62, $4.62, $3.73, $3.73, $6.00, $6.00
INDECK___OLEAN         , $2.19, $2.19, $4.75, $4.75, $2.91, $2.91, $4.57, $4.57
INDECK___OSWEGO        , $2.19, $2.19, $4.68, $4.68, $3.55, $3.55, $5.86, $5.86
INDECK___YERKES        , $2.19, $2.19, $4.73, $4.73, $2.75, $2.75, $4.89, $4.89
INDIAN POINT_GT_1      , $2.19, $2.19, $4.93, $4.93, $4.46, $4.46, $6.72, $6.72
INDIAN POINT_GT_2      , $2.19, $2.19, $4.93, $4.93, $4.46, $4.46, $6.72, $6.72
INDIAN POINT_GT_3      , $2.19, $2.19, $4.93, $4.93, $4.46, $4.46, $6.72, $6.72
INDIAN POINT___2       , $2.19, $2.19, $4.92, $4.92, $4.48, $4.48, $6.74, $6.74
INDIAN POINT___3       , $2.19, $2.19, $4.94, $4.94, $4.46, $4.46, $6.72, $6.72
IP CORINTH___1         , $2.19, $2.19, $4.34, $4.34, $3.98, $3.98, $6.25, $6.25
IP CORINTH___2         , $2.19, $2.19, $4.34, $4.34, $3.98, $3.98, $6.25, $6.25
IP___TICONDEROGA       , $2.19, $2.19, $4.54, $4.54, $4.02, $4.02, $6.30, $6.30
JARVIS____             , $2.19, $2.19, $4.63, $4.63, $3.69, $3.69, $5.96, $5.96
JENNISON___1           , $2.19, $2.19, $4.73, $4.73, $3.79, $3.79, $6.06, $6.06
JENNISON___2           , $2.19, $2.19, $4.73, $4.73, $3.79, $3.79, $6.06, $6.06
KENSICO____            , $2.19, $2.19, $4.93, $4.93, $4.45, $4.45, $6.71, $6.71
KIAC_JFK_AIRPORT       , $2.19, $2.19, $4.84, $4.84, $4.45, $4.45, $6.72, $6.72
KINTIGH____            , $2.19, $2.19, $4.71, $4.71, $2.76, $2.76, $4.99, $4.99
LEDERLE____            , $2.19, $2.19, $4.92, $4.92, $5.67, $5.67, $6.85, $6.85
LINDEN COGEN____       , $2.19, $2.19, $4.91, $4.91, $4.50, $4.50, $6.76, $6.76
LIPA_MISC_IPP          , $2.19, $2.19, $4.61, $4.61, $4.41, $4.41, $6.68, $6.68
LITTLE FALLS___HYD     , $2.19, $2.19, $4.60, $4.60, $3.79, $3.79, $6.06, $6.06
LONG_LAKE_PHOENIX      , $2.19, $2.19, $4.68, $4.68, $3.55, $3.55, $5.86, $5.86
LOVETT___3             , $2.19, $2.19, $4.92, $4.92, $5.12, $5.12, $6.80, $6.80
LOVETT___4             , $2.19, $2.19, $4.92, $4.92, $4.88, $4.88, $6.78, $6.78
LOVETT___5             , $2.19, $2.19, $4.92, $4.92, $4.88, $4.88, $6.78, $6.78
LOWER RAQUET___HYD     , $2.19, $2.19, $4.56, $4.56, $3.39, $3.39, $5.54, $5.54
LOWER___HUDSON         , $2.19, $2.19, $4.39, $4.39, $4.01, $4.01, $6.29, $6.29
MEDINA___POWER         , $2.19, $2.19, $4.74, $4.74, $2.80, $2.80, $4.72, $4.72
MILLIKEN___1           , $2.19, $2.19, $4.71, $4.71, $3.54, $3.54, $5.85, $5.85
MILLIKEN___2           , $2.19, $2.19, $4.71, $4.71, $3.54, $3.54, $5.85, $5.85
MILLIKEN___DIESEL      , $2.19, $2.19, $4.71, $4.71, $3.54, $3.54, $5.85, $5.85
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.72, $4.72, $2.76, $2.76, $4.89, $4.89
MONGAUP___HYD          , $2.19, $2.19, $4.91, $4.91, $4.99, $4.99, $6.77, $6.77
MONTAUK___DIESEL       , $2.19, $2.19, $4.62, $4.62, $4.41, $4.41, $6.68, $6.68
N SALMON___HYD         , $2.19, $2.19, $4.46, $4.46, $3.38, $3.38, $5.50, $5.50
NARROWS_GT1_1          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT1_2          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT1_3          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT1_4          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT1_5          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT1_6          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT1_7          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT1_8          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT2_1          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT2_2          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT2_3          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT2_4          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT2_5          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT2_6          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT2_7          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NARROWS_GT2_8          , $2.19, $2.19, $4.91, $4.91, $4.49, $4.49, $6.75, $6.75
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.38, $4.38, $4.01, $4.01, $6.28, $6.28
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.70, $4.70, $3.13, $3.13, $5.52, $5.52
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.72, $4.72, $3.17, $3.17, $5.56, $5.56
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.71, $4.71, $3.29, $3.29, $5.67, $5.67
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.69, $4.69, $3.43, $3.43, $5.77, $5.77
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $4.22, $4.22, $3.43, $3.43, $5.55, $5.55
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.41, $4.41, $3.38, $3.38, $5.49, $5.49
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $4.25, $4.25, $3.42, $3.42, $5.54, $5.54
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $4.25, $4.25, $3.42, $3.42, $5.54, $5.54
NEG NORTH___PLATTSBURG , $2.19, $2.19, $4.25, $4.25, $3.42, $3.42, $5.54, $5.54
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.72, $4.72, $2.78, $2.78, $4.94, $4.94
NEG WEST___LANCASTR    , $2.19, $2.19, $4.75, $4.75, $3.48, $3.48, $5.18, $5.18
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.74, $4.74, $3.79, $3.79, $6.05, $6.05
NEPA___ENERGY          , $2.19, $2.19, $4.77, $4.77, $3.25, $3.25, $4.11, $4.11
NEVERSINK___HYD        , $2.19, $2.19, $4.85, $4.85, $4.21, $4.21, $6.47, $6.47
NIAGARA____            , $2.19, $2.19, $4.72, $4.72, $2.67, $2.67, $4.73, $4.73
NINE_MILE_1            , $2.19, $2.19, $4.68, $4.68, $3.56, $3.56, $5.88, $5.88
NINE_MILE_2            , $2.19, $2.19, $4.68, $4.68, $3.57, $3.57, $5.88, $5.88
NM CAPITAL___NUG       , $2.19, $2.19, $4.39, $4.39, $4.01, $4.01, $6.29, $6.29
NM CENTRAL___NUG       , $2.19, $2.19, $4.67, $4.67, $3.54, $3.54, $5.85, $5.85
NM MOHAWK___NUG        , $2.19, $2.19, $4.63, $4.63, $3.69, $3.69, $5.96, $5.96
NM NORTH___NUG         , $2.19, $2.19, $4.57, $4.57, $3.33, $3.33, $5.44, $5.44
NM WEST___NUG          , $2.19, $2.19, $4.72, $4.72, $2.75, $2.75, $4.85, $4.85
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.70, $4.70, $3.06, $3.06, $5.46, $5.46
