Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Summer 2000  DATE:Wednesday, 17 January 2001    @ 16:27 EXTERNALS  Rates Effective October 1,2000
HQ_GEN_CHAT DC         , $0.00, $3.64, $2.49, $3.19
N.E._GEN_SANDY PD      , $2.19, $0.00, $2.97, $3.82
O.H._GEN_BRUCE         , $2.19, $3.72, $0.00, $1.66
PJM_GEN_KEYSTONE       , $2.19, $3.79, $1.01, $0.00
59TH STREET_GT_1       , $2.19, $3.88, $3.19, $4.27
74TH STREET_GT_1       , $2.19, $3.88, $3.19, $4.27
74TH STREET_GT_2       , $2.19, $3.88, $3.19, $4.27
ADK HUDSON___FALLS     , $2.19, $3.44, $2.85, $3.67
ADK RESOURCE___RCVRY   , $2.19, $3.44, $2.85, $3.67
ADK S GLENS___FALLS    , $2.19, $3.44, $2.85, $3.67
ADK_NYS___DAM          , $2.19, $3.36, $2.89, $3.71
ALBANY___1             , $2.19, $3.57, $2.88, $3.70
ALBANY___2             , $2.19, $3.57, $2.88, $3.70
ALBANY___3             , $2.19, $3.57, $2.88, $3.70
ALBANY___4             , $2.19, $3.57, $2.88, $3.70
ALLEGHENY___COGEN      , $2.19, $3.72, $1.94, $2.60
AMERICAN_REF_FUEL      , $2.19, $3.72, $1.99, $2.58
AMERICAN___BRASS       , $2.19, $3.72, $1.99, $2.58
ARTHUR KILL_GT_1       , $2.19, $3.87, $3.20, $4.29
ARTHUR_KILL_2          , $2.19, $3.87, $3.20, $4.29
ARTHUR_KILL_3          , $2.19, $3.87, $3.20, $4.31
ASHOKAN____            , $2.19, $3.77, $3.02, $3.90
ASTORIA 5-9____        , $2.19, $3.87, $3.18, $4.25
ASTORIA GT2____        , $2.19, $3.87, $3.18, $4.25
ASTORIA GT3____        , $2.19, $3.87, $3.18, $4.25
ASTORIA GT4____        , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT2_1          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT2_2          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT2_3          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT2_4          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT3_1          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT3_2          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT3_3          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT3_4          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT4_1          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT4_2          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT4_3          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT4_4          , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT_1           , $2.19, $3.87, $3.18, $4.26
ASTORIA_GT_10          , $2.19, $3.87, $3.18, $4.26
ASTORIA_GT_11          , $2.19, $3.87, $3.18, $4.26
ASTORIA_GT_12          , $2.19, $3.87, $3.18, $4.26
ASTORIA_GT_13          , $2.19, $3.87, $3.18, $4.26
ASTORIA_GT_2 3 4       , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT_5           , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT_7           , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT_8           , $2.19, $3.87, $3.18, $4.25
ASTORIA_GT_9           , $2.19, $3.87, $3.18, $4.25
ASTORIA___3            , $2.19, $3.87, $3.18, $4.25
ASTORIA___4            , $2.19, $3.87, $3.18, $4.26
ASTORIA___5            , $2.19, $3.87, $3.18, $4.25
ASTRIA 10-13____       , $2.19, $3.87, $3.18, $4.26
BARRETT 1-8___GRP4     , $2.19, $3.86, $3.17, $4.22
BARRETT 9-12___GRP3    , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_1           , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_10          , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_11          , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_12          , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_2           , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_3           , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_4           , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_5           , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_6           , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_7           , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_8           , $2.19, $3.86, $3.17, $4.22
BARRETT_IC_9           , $2.19, $3.86, $3.17, $4.22
BARRETT___1            , $2.19, $3.86, $3.17, $4.22
BARRETT___2            , $2.19, $3.86, $3.17, $4.22
BEAVER RIVER___HYD     , $2.19, $3.64, $2.47, $3.19
BEEBEE ISLND___HYD     , $2.19, $3.66, $2.45, $3.17
BEEBEE_GT_13           , $2.19, $3.70, $2.19, $2.85
BEEBEE___12            , $2.19, $3.70, $2.19, $2.85
BETHLEHEM___STEEL      , $2.19, $3.73, $1.89, $2.51
BINGHAMTON___COGEN     , $2.19, $3.73, $1.93, $2.65
BLACK RIVER___HYD      , $2.19, $3.66, $2.45, $3.17
BOWLINE___1            , $2.19, $3.87, $3.20, $4.30
BOWLINE___2            , $2.19, $3.87, $3.20, $4.30
BROOKLYN_NAVY_YARD     , $2.19, $3.87, $3.18, $4.25
BURROWS___LYONSDAL     , $2.19, $3.65, $2.51, $3.24
CARR STREET_E._SYR     , $2.19, $3.68, $2.39, $3.10
CARTHAGE___PAPER       , $2.19, $3.65, $2.45, $3.17
CH_MISC_IPPS           , $2.19, $3.83, $3.08, $4.01
CH_RES_BVR_FALLS       , $2.19, $3.63, $2.53, $3.24
CH_RES_NIAGARA         , $2.19, $3.72, $2.02, $2.60
CH_RES_SYRACUSE        , $2.19, $3.69, $2.35, $3.05
CIBRO___PETRO          , $2.19, $3.59, $2.88, $3.70
COLONIE___COGEN        , $2.19, $3.86, $3.17, $4.22
CONED_MISC_GT          , $2.19, $3.88, $3.19, $4.27
CORNELL____            , $2.19, $3.71, $2.02, $2.72
COXSACKIE___GT         , $2.19, $3.74, $3.00, $3.86
CRESCENT___HYD         , $2.19, $3.48, $2.88, $3.70
DANSKAMMER___1         , $2.19, $3.83, $3.08, $4.01
DANSKAMMER___2         , $2.19, $3.83, $3.08, $4.01
DANSKAMMER___3         , $2.19, $3.83, $3.08, $4.01
DANSKAMMER___4         , $2.19, $3.83, $3.08, $4.01
DANSKAMMER___DIESEL    , $2.19, $3.83, $3.08, $4.01
DASHVILLE___HYD        , $2.19, $3.80, $3.04, $3.95
DOGLEVILLE___HYD       , $2.19, $3.63, $2.63, $3.39
DUNKIRK___1            , $2.19, $3.74, $2.19, $2.64
DUNKIRK___2            , $2.19, $3.74, $2.19, $2.64
DUNKIRK___3            , $2.19, $3.74, $2.21, $2.65
DUNKIRK___4            , $2.19, $3.74, $2.21, $2.65
EAST HAMPTON___GT      , $2.19, $3.84, $3.16, $4.19
EAST RIVER___6         , $2.19, $3.88, $3.19, $4.28
EAST RIVER___7         , $2.19, $3.88, $3.19, $4.28
EAST_HAMPTON___DIESEL  , $2.19, $3.84, $3.16, $4.19
E_CANADA_CAP_HY        , $2.19, $3.62, $2.65, $3.41
E_CANADA_MHWK_HY       , $2.19, $3.63, $2.63, $3.39
E_FISHKILL___LBMP      , $2.19, $3.90, $3.10, $4.07
FAR ROCKAWAY___4       , $2.19, $3.86, $3.17, $4.22
FIBERTEK___ENERGY      , $2.19, $3.69, $2.35, $3.05
FITZPATRICK____        , $2.19, $3.68, $2.45, $3.17
FORT ORANGE____        , $2.19, $3.58, $2.90, $3.73
FORT_DRUM_COGEN        , $2.19, $3.66, $2.45, $3.17
FRANKLIN_FALL_HYD      , $2.19, $3.53, $2.46, $3.13
FULTON COGEN____       , $2.19, $3.68, $2.40, $3.12
GARDENVILLE___LBMP     , $2.19, $3.73, $1.89, $2.51
GENERAL___MILLS        , $2.19, $3.73, $1.89, $2.51
GILBOA___1             , $2.19, $3.72, $2.82, $3.65
GILBOA___2             , $2.19, $3.72, $2.82, $3.65
GILBOA___3             , $2.19, $3.72, $2.82, $3.65
GILBOA___4             , $2.19, $3.72, $2.82, $3.65
GILBOA____             , $2.19, $3.72, $2.82, $3.65
GINNA____              , $2.19, $3.70, $2.20, $2.86
GLEN PARK____          , $2.19, $3.66, $2.44, $3.16
GLENWOOD_IC_1_G5       , $2.19, $3.86, $3.17, $4.22
GLENWOOD_IC_2_G1       , $2.19, $3.87, $3.17, $4.23
GLENWOOD_IC_3_G1       , $2.19, $3.87, $3.17, $4.23
GLENWOOD___4           , $2.19, $3.86, $3.17, $4.22
GLENWOOD___5           , $2.19, $3.86, $3.17, $4.22
GOUDEY___7             , $2.19, $3.73, $1.74, $2.44
GOUDEY___8             , $2.19, $3.73, $1.74, $2.44
GOWANUS_GT 1_GRP       , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT 2_GRP       , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT 3_GRP       , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT 4_GRP       , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT1_1          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT1_2          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT1_3          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT1_4          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT1_5          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT1_6          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT1_7          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT1_8          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT2_1          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT2_2          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT2_3          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT2_4          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT2_5          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT2_6          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT2_7          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT2_8          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT3_1          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT3_2          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT3_3          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT3_4          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT3_5          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT3_6          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT3_7          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT3_8          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT4_1          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT4_2          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT4_3          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT4_4          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT4_5          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT4_6          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT4_7          , $2.19, $3.87, $3.19, $4.29
GOWANUS_GT4_8          , $2.19, $3.87, $3.19, $4.29
GOWANUS___1 3          , $2.19, $3.87, $3.19, $4.29
GOWANUS___2 4          , $2.19, $3.87, $3.19, $4.29
GRAHMSVILLE___HY       , $2.19, $3.80, $3.01, $3.88
GREENIDGE___3          , $2.19, $3.72, $1.84, $2.53
GREENIDGE___4          , $2.19, $3.72, $1.84, $2.53
HARZA MOOSE___RIVER    , $2.19, $3.65, $2.51, $3.24
HEMPSTEAD____          , $2.19, $3.86, $3.17, $4.22
HICKLING___1           , $2.19, $3.73, $1.54, $2.21
HICKLING___2           , $2.19, $3.73, $1.54, $2.21
HIGH FALLS___HY        , $2.19, $3.80, $3.03, $3.93
HILLBURN___GT          , $2.19, $3.86, $3.20, $4.30
HOLTSVIL 1-5___GRP1    , $2.19, $3.84, $3.16, $4.19
HOLTSVIL6-10___GRP2    , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_1        , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_10       , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_2        , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_3        , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_4        , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_5        , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_6        , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_7        , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_8        , $2.19, $3.84, $3.16, $4.19
HOLTSVILLE_IC_9        , $2.19, $3.84, $3.16, $4.19
HQ_GEN_CEDARS          , $2.19, $3.61, $2.44, $3.10
HUDAV+59+74_TH_GRP     , $2.19, $3.88, $3.19, $4.28
HUDSON AVE_GT_3        , $2.19, $3.88, $3.19, $4.28
HUDSON AVE_GT_4        , $2.19, $3.88, $3.19, $4.28
HUDSON AVE_GT_5        , $2.19, $3.88, $3.19, $4.28
HUNTLEY___63           , $2.19, $3.72, $1.99, $2.58
HUNTLEY___64           , $2.19, $3.72, $1.99, $2.58
HUNTLEY___65           , $2.19, $3.72, $1.99, $2.58
HUNTLEY___66           , $2.19, $3.72, $1.99, $2.58
HUNTLEY___67           , $2.19, $3.72, $2.03, $2.61
HUNTLEY___68           , $2.19, $3.72, $2.03, $2.61
HYDRAULIC_RACE_HYD     , $2.19, $3.72, $2.03, $2.63
INDECK___CORINTH       , $2.19, $3.45, $2.85, $3.66
INDECK___ILION         , $2.19, $3.64, $2.59, $3.34
INDECK___OLEAN         , $2.19, $3.74, $2.15, $2.63
INDECK___OSWEGO        , $2.19, $3.68, $2.41, $3.12
INDECK___YERKES        , $2.19, $3.72, $1.99, $2.58
INDIAN POINT_GT_1      , $2.19, $3.88, $3.18, $4.25
INDIAN POINT_GT_2      , $2.19, $3.88, $3.18, $4.25
INDIAN POINT_GT_3      , $2.19, $3.88, $3.18, $4.25
INDIAN POINT___2       , $2.19, $3.87, $3.20, $4.29
INDIAN POINT___3       , $2.19, $3.88, $3.18, $4.25
INDIAN PT_GT_GRP       , $2.19, $3.88, $3.18, $4.25
INTERNATIONL___PAPER   , $2.19, $3.45, $2.85, $3.66
JARVIS____             , $2.19, $3.65, $2.57, $3.31
JENNISON___1           , $2.19, $3.72, $2.16, $2.90
JENNISON___2           , $2.19, $3.72, $2.16, $2.90
KENSICO____            , $2.19, $3.88, $3.18, $4.24
KIAC_JFK_AIRPORT       , $2.19, $3.87, $3.18, $4.24
KINTIGH____            , $2.19, $3.71, $2.07, $2.68
LEDERLE____            , $2.19, $3.86, $3.20, $4.30
LINDEN COGEN____       , $2.19, $3.87, $3.20, $4.30
LIPA_MISC_IPP          , $2.19, $3.84, $3.16, $4.19
LITTLE FALLS___HYD     , $2.19, $3.63, $2.63, $3.39
LONG_LAKE_PHOENIX      , $2.19, $3.68, $2.40, $3.12
LOVETT___3             , $2.19, $3.86, $3.20, $4.30
LOVETT___4             , $2.19, $3.87, $3.20, $4.30
LOVETT___5             , $2.19, $3.87, $3.20, $4.30
LOWER RAQUET___HYD     , $2.19, $3.60, $2.45, $3.13
LOWER___HUDSON         , $2.19, $3.48, $2.88, $3.70
MEDINA___POWER         , $2.19, $3.73, $2.03, $2.57
MILLIKEN___1           , $2.19, $3.70, $2.09, $2.80
MILLIKEN___2           , $2.19, $3.70, $2.09, $2.80
MILLIKEN___DIESEL      , $2.19, $3.70, $2.09, $2.80
MONGAUP___HYD          , $2.19, $3.86, $3.18, $4.25
MONTAUK___DIESEL       , $2.19, $3.84, $3.16, $4.19
N SALMON___HYD         , $2.19, $3.53, $2.46, $3.13
NARROWS_GT1_1          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT1_2          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT1_3          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT1_4          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT1_5          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT1_6          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT1_7          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT1_8          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT1_GRP        , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_1          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_2          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_3          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_4          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_5          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_6          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_7          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_8          , $2.19, $3.87, $3.19, $4.29
NARROWS_GT2_GRP        , $2.19, $3.87, $3.19, $4.29
NARROWS___GT           , $2.19, $3.87, $3.19, $4.29
NEG CAPITAL___MECHNVIL , $2.19, $3.47, $2.87, $3.69
NEG CENTRAL_HIGH_ACRES , $2.19, $3.70, $2.22, $2.87
NEG CENTRAL___INDECK   , $2.19, $3.72, $1.94, $2.60
NEG CENTRAL___SENECA   , $2.19, $3.71, $2.11, $2.78
NEG NORTH_FLCN_SEA     , $2.19, $3.36, $2.51, $3.19
NEG NORTH_KES_CHATEGAY , $2.19, $3.50, $2.47, $3.14
NEG NORTH_SRNC_HYD     , $2.19, $3.38, $2.51, $3.18
NEG NORTH___ALICE_FALLS, $2.19, $3.38, $2.51, $3.18
NEG NORTH___LWR_SARANAC, $2.19, $3.38, $2.51, $3.18
NEG WEST_LEA_LOCKPORT  , $2.19, $3.72, $2.03, $2.62
NEG WEST___LANCASTR    , $2.19, $3.74, $1.60, $2.13
NEG_PENN_ALLEGHNY      , $2.19, $3.73, $1.91, $2.63
NEVERSINK___HYD        , $2.19, $3.80, $3.01, $3.88
NIAGARA____            , $2.19, $3.72, $2.02, $2.59
NINE_MILE_1            , $2.19, $3.68, $2.44, $3.16
NINE_MILE_2            , $2.19, $3.68, $2.45, $3.16
NM CAPITAL___NUG       , $2.19, $3.48, $2.88, $3.70
NM CENTRAL___NUG       , $2.19, $3.68, $2.42, $3.13
NM MOHAWK___NUG        , $2.19, $3.65, $2.57, $3.31
NM NORTH___NUG         , $2.19, $3.61, $2.43, $3.10
NM WEST___NUG          , $2.19, $3.72, $2.02, $2.60
NM_ST_REGIS___HYD      , $2.19, $3.70, $2.18, $2.84
NORTHERN_CONS_POWER    , $2.19, $3.76, $2.43, $2.78
NORTHPORT___1          , $2.19, $3.84, $3.15, $4.18
NORTHPORT___2          , $2.19, $3.84, $3.15, $4.18
NORTHPORT___3          , $2.19, $3.84, $3.16, $4.19
NORTHPORT___4          , $2.19, $3.84, $3.16, $4.19
NORTHPORT___IC         , $2.19, $3.84, $3.15, $4.18
NSINS_GEF_GOUVERNR     , $2.19, $3.60, $2.44, $3.12
NSINS_S._GLNS_FALLS    , $2.19, $3.45, $2.85, $3.66
NYISO_LBMP_REFERENCE   , $2.19, $3.67, $2.58, $3.32
NYPA___HOLTSVILL       , $2.19, $3.84, $3.16, $4.19
OAK ORCHARD___HYD      , $2.19, $3.70, $2.18, $2.84
ONONDAGA_REF_OCCRA     , $2.19, $3.69, $2.36, $3.07
ONONDAGA___COGEN       , $2.19, $3.69, $2.35, $3.05
OSWEGATCHIE___HYD      , $2.19, $3.62, $2.46, $3.16
OSWEGO___5             , $2.19, $3.68, $2.43, $3.14
OSWEGO___6             , $2.19, $3.68, $2.43, $3.14
OXBOW____              , $2.19, $3.72, $2.00, $2.59
PEEKSKILL____          , $2.19, $3.88, $3.18, $4.25
POLETTI____            , $2.19, $3.88, $3.19, $4.28
PORT_JEFF_3            , $2.19, $3.84, $3.16, $4.19
PORT_JEFF_4            , $2.19, $3.84, $3.16, $4.19
PORT_JEFF_IC           , $2.19, $3.84, $3.16, $4.19
PROJECT___ORANGE       , $2.19, $3.68, $2.39, $3.10
PYRITES___HYD          , $2.19, $3.60, $2.45, $3.12
RANKINE____            , $2.19, $3.73, $1.89, $2.51
RAVENS GT4-7____       , $2.19, $3.87, $3.19, $4.27
RAVENSWD GT2____       , $2.19, $3.88, $3.19, $4.27
RAVENSWD GT3____       , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT2_1  TEMP , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT2_2       , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT2_3       , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT2_4       , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT3_1  TEMP , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT3_2       , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT3_3       , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT3_4       , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT_1        , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_10       , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_11       , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_2 3      , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT_4        , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_4 5      , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_5        , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_6        , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_6 7      , $2.19, $3.88, $3.19, $4.27
RAVENSWOOD_GT_7        , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_8  TEMP G, $2.19, $3.87, $3.19, $4.27
RAVENSWOOD_GT_9        , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD___1         , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD___2         , $2.19, $3.87, $3.19, $4.27
RAVENSWOOD___3         , $2.19, $3.88, $3.19, $4.27
RAVNSWD 8-11____       , $2.19, $3.87, $3.19, $4.27
RENSSELAER___COGEN     , $2.19, $3.56, $2.89, $3.71
ROCHESTER_9_IC         , $2.19, $3.70, $2.18, $2.84
ROSETON___1            , $2.19, $3.87, $3.09, $4.04
ROSETON___2            , $2.19, $3.87, $3.09, $4.04
RUSSELL___STATION      , $2.19, $3.70, $2.18, $2.84
S SALMON___HYD         , $2.19, $3.68, $2.42, $3.13
SELKIRK___II           , $2.19, $3.60, $2.88, $3.71
SELKIRK___l            , $2.19, $3.63, $2.90, $3.73
SENECA OSWGO___HYD     , $2.19, $3.68, $2.40, $3.12
SENECA___ENERGY        , $2.19, $3.70, $2.20, $2.87
SHOEMAKER___GT         , $2.19, $3.86, $3.18, $4.25
SHOREHAM_IC_1          , $2.19, $3.84, $3.16, $4.19
SHOREHAM_IC_2          , $2.19, $3.84, $3.16, $4.19
SITHE___BATAVIA        , $2.19, $3.71, $2.08, $2.70
SITHE___INDEPEND       , $2.19, $3.68, $2.44, $3.16
SITHE___MASSENA        , $2.19, $3.61, $2.43, $3.10
SITHE___OGDNSBRG       , $2.19, $3.61, $2.44, $3.11
SITHE___STERLING       , $2.19, $3.67, $2.47, $3.20
SOUTH CAIRO___GT       , $2.19, $3.74, $3.00, $3.86
SOUTH HAMPTN___IC      , $2.19, $3.84, $3.16, $4.19
SOUTHOLD___IC          , $2.19, $3.84, $3.16, $4.19
ST LAWRENCE____        , $2.19, $3.61, $2.43, $3.09
STATION 5_MISC_HYD     , $2.19, $3.70, $2.19, $2.85
STURGEON_POOL_HYD      , $2.19, $3.80, $3.04, $3.93
SYRACUSE___POWER       , $2.19, $3.69, $2.36, $3.07
UPPER HUDSON___HYD     , $2.19, $3.45, $2.85, $3.66
UPPER RAQUET___HYD     , $2.19, $3.60, $2.45, $3.13
US___GYPSUM            , $2.19, $3.71, $2.06, $2.67
VISCHER___FERRY HYD    , $2.19, $3.48, $2.88, $3.70
WADING RIVER_1-3_GRP5  , $2.19, $3.84, $3.16, $4.19
WADING RIVER_IC_1      , $2.19, $3.84, $3.16, $4.19
WADING RIVER_IC_2      , $2.19, $3.84, $3.16, $4.19
WADING RIVER_IC_3      , $2.19, $3.84, $3.16, $4.19
WATERSIDE___6 8 9      , $2.19, $3.87, $3.19, $4.27
WATERTOWN___HYD        , $2.19, $3.66, $2.45, $3.17
WEST BABYLON___IC      , $2.19, $3.85, $3.16, $4.20
WEST CANADA___HYD      , $2.19, $3.65, $2.57, $3.31
YORK___WARBASSE        , $2.19, $3.87, $3.19, $4.29
