,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2009  DATE:Thursday, 14 May 2009         @ 16:51 EXTERNALS  Rates Effective       June 1, 2009
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.94, $2.94, $4.32, $4.32
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.01, $5.01
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.51, $2.51
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.02, $1.02, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.43, $5.43
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.43, $5.43
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.87, $4.87
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.87, $4.87
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.87, $4.87
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.91, $4.91
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.91, $4.91
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.91, $4.91
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.91, $4.91
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.91, $4.91
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.93, $3.93
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $3.59, $3.59
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $3.59, $3.59
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.45, $5.45
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.45, $5.45
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.46, $5.46
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.11, $5.11
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.42, $5.42
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.42, $5.42
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.42, $5.42
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.42, $5.42
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.42, $5.42
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.42, $5.42
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.39, $4.39
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $4.04, $4.04
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $3.53, $3.53
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.21, $4.21
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.39, $4.39
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.45, $5.45
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.45, $5.45
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.46, $4.46
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.37, $4.37
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.39, $4.39
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.22, $5.22
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.40, $4.40
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $3.58, $3.58
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.32, $4.32
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.16, $4.16
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.07, $5.07
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.90, $4.90
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.22, $5.22
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.22, $5.22
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.22, $5.22
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.22, $5.22
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.22, $5.22
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.15, $5.15
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.62, $4.62
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.41, $3.41
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.41, $3.41
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.41, $3.41
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.41, $3.41
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.10, $5.10
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.65, $4.65
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.62, $4.62
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.25, $5.25
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.45, $4.45
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.32, $4.32
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.41, $4.41
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.94, $4.94
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.39, $4.39
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.22, $4.22
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.38, $4.38
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $3.53, $3.53
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $3.53, $3.53
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.89, $4.89
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.89, $4.89
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.89, $4.89
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.89, $4.89
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $4.06, $4.06
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.39, $4.39
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.40, $5.40
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.40, $5.40
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.39, $5.39
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $4.09, $4.09
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $4.09, $4.09
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $4.00, $4.00
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $4.00, $4.00
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.46, $4.46
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.38, $5.38
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.91, $3.91
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.91, $3.91
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.14, $5.14
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $5.61, $5.61
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.18, $4.18
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $3.59, $3.59
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $3.59, $3.59
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $3.59, $3.59
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $3.59, $3.59
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.28, $2.28, $3.57, $3.57
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.28, $2.28, $3.57, $3.57
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.86, $4.86
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.57, $4.57
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.42, $3.42
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.38, $4.38
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $3.59, $3.59
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.41, $5.41
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.86, $4.86
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.86, $4.86
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.90, $4.90
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.53, $4.53
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.35, $4.35
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.35, $4.35
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.40, $5.40
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.72, $3.72
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.81, $4.81, $5.70, $5.70
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.46, $5.46
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.62, $4.62
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.38, $4.38
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.59, $5.59
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.53, $5.53
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.53, $5.53
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.23, $4.23
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.90, $4.90
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.30, $2.30, $3.47, $3.47
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $4.19, $4.19
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $4.19, $4.19
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $4.19, $4.19
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.30, $2.30, $3.61, $3.61
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.53, $5.53
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.36, $5.36
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.22, $4.22
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.44, $5.44
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.89, $4.89
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $4.08, $4.08
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.93, $3.93
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.09, $4.09
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.23, $4.23
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.27, $4.27
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.22, $4.22
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.26, $4.26
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.26, $4.26
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.26, $4.26
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $3.64, $3.64
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.47, $3.47
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $4.20, $4.20
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.24, $3.24
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.10, $5.10
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $3.53, $3.53
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.41, $4.41
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.41, $4.41
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.90, $4.90
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.38, $4.38
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.53, $4.53
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.17, $4.17
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $3.58, $3.58
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $4.02, $4.02
