,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2002  DATE:Monday, 15 July 2002          @ 11:40 EXTERNALS  Rates Effective     August 1, 2002
HQ_GEN_CHAT DC         , $0.00, $0.00, $3.94, $3.94, $3.08, $3.08, $4.74, $4.74
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.41, $5.41
O.H._GEN_BRUCE         , $2.19, $2.19, $4.05, $4.05, $0.00, $0.00, $2.83, $2.83
PJM_GEN_KEYSTONE       , $2.19, $2.19, $4.15, $4.15, $1.00, $1.00, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
74TH STREET_GT_1       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
74TH STREET_GT_2       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
ADK HUDSON___FALLS     , $2.19, $2.19, $3.59, $3.59, $3.51, $3.51, $5.29, $5.29
ADK RESOURCE___RCVRY   , $2.19, $2.19, $3.59, $3.59, $3.51, $3.51, $5.29, $5.29
ADK S GLENS___FALLS    , $2.19, $2.19, $3.59, $3.59, $3.51, $3.51, $5.29, $5.29
ADK_NYS___DAM          , $2.19, $2.19, $3.48, $3.48, $3.54, $3.54, $5.33, $5.33
ALBANY___1             , $2.19, $2.19, $3.80, $3.80, $3.54, $3.54, $5.33, $5.33
ALBANY___2             , $2.19, $2.19, $3.80, $3.80, $3.54, $3.54, $5.33, $5.33
ALBANY___3             , $2.19, $2.19, $3.80, $3.80, $3.54, $3.54, $5.33, $5.33
ALBANY___4             , $2.19, $2.19, $3.80, $3.80, $3.54, $3.54, $5.33, $5.33
ALLEGHENY___COGEN      , $2.19, $2.19, $4.04, $4.04, $2.70, $2.70, $4.50, $4.50
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.97, $3.97
AMERICAN___BRASS       , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.97, $3.97
ARTHUR KILL_GT_1       , $2.19, $2.19, $4.26, $4.26, $3.93, $3.93, $5.78, $5.78
ARTHUR_KILL_2          , $2.19, $2.19, $4.26, $4.26, $3.93, $3.93, $5.78, $5.78
ARTHUR_KILL_3          , $2.19, $2.19, $4.26, $4.26, $3.94, $3.94, $5.80, $5.80
ASHOKAN____            , $2.19, $2.19, $4.10, $4.10, $3.71, $3.71, $5.51, $5.51
ASTORIA_GT2_1          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT2_2          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT2_3          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT2_4          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT3_1          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT3_2          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT3_3          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT3_4          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT4_1          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT4_2          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT4_3          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT4_4          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT_1           , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
ASTORIA_GT_10          , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
ASTORIA_GT_11          , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
ASTORIA_GT_12          , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
ASTORIA_GT_13          , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
ASTORIA_GT_5           , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT_7           , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT_8           , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA_GT_9           , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA___2            , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA___3            , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
ASTORIA___4            , $2.19, $2.19, $4.26, $4.26, $3.91, $3.91, $5.76, $5.76
ASTORIA___5            , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
BARRETT_IC_1           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_10          , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_11          , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_12          , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_2           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_3           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_4           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_5           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_6           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_7           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_8           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT_IC_9           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT___1            , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BARRETT___2            , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
BEAVER RIVER___HYD     , $2.19, $2.19, $3.95, $3.95, $3.12, $3.12, $4.85, $4.85
BEEBEE_GT_13           , $2.19, $2.19, $4.02, $4.02, $2.72, $2.72, $4.51, $4.51
BETHLEHEM___STEEL      , $2.19, $2.19, $4.06, $4.06, $2.32, $2.32, $3.93, $3.93
BINGHAMTON___COGEN     , $2.19, $2.19, $4.05, $4.05, $3.15, $3.15, $4.90, $4.90
BLACK RIVER___HYD      , $2.19, $2.19, $3.96, $3.96, $3.11, $3.11, $4.86, $4.86
BOWLINE___1            , $2.19, $2.19, $4.25, $4.25, $3.98, $3.98, $5.81, $5.81
BOWLINE___2            , $2.19, $2.19, $4.26, $4.26, $3.95, $3.95, $5.79, $5.79
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
BURROWS___LYONSDAL     , $2.19, $2.19, $3.95, $3.95, $3.18, $3.18, $4.93, $4.93
CARR STREET_E._SYR     , $2.19, $2.19, $3.99, $3.99, $3.11, $3.11, $4.87, $4.87
CARTHAGE___PAPER       , $2.19, $2.19, $3.96, $3.96, $3.11, $3.11, $4.85, $4.85
CH_MISC_IPPS           , $2.19, $2.19, $4.20, $4.20, $3.82, $3.82, $5.61, $5.61
CH_RES_BVR_FALLS       , $2.19, $2.19, $3.92, $3.92, $3.14, $3.14, $4.83, $4.83
CH_RES_NIAGARA         , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.95, $3.95
CH_RES_SYRACUSE        , $2.19, $2.19, $4.00, $4.00, $3.06, $3.06, $4.83, $4.83
CORNELL____            , $2.19, $2.19, $4.03, $4.03, $3.02, $3.02, $4.78, $4.78
COXSACKIE___GT         , $2.19, $2.19, $4.05, $4.05, $3.68, $3.68, $5.47, $5.47
CRESCENT___HYD         , $2.19, $2.19, $3.67, $3.67, $3.54, $3.54, $5.32, $5.32
DANSKAMMER___1         , $2.19, $2.19, $4.20, $4.20, $3.82, $3.82, $5.61, $5.61
DANSKAMMER___2         , $2.19, $2.19, $4.20, $4.20, $3.82, $3.82, $5.61, $5.61
DANSKAMMER___3         , $2.19, $2.19, $4.20, $4.20, $3.82, $3.82, $5.61, $5.61
DANSKAMMER___4         , $2.19, $2.19, $4.20, $4.20, $3.82, $3.82, $5.61, $5.61
DANSKAMMER___DIESEL    , $2.19, $2.19, $4.20, $4.20, $3.82, $3.82, $5.61, $5.61
DASHVILLE___HYD        , $2.19, $2.19, $4.16, $4.16, $3.76, $3.76, $5.55, $5.55
DOGLEVILLE___HYD       , $2.19, $2.19, $3.90, $3.90, $3.32, $3.32, $5.08, $5.08
DUNKIRK___1            , $2.19, $2.19, $4.08, $4.08, $2.43, $2.43, $3.65, $3.65
DUNKIRK___2            , $2.19, $2.19, $4.08, $4.08, $2.43, $2.43, $3.65, $3.65
DUNKIRK___3            , $2.19, $2.19, $4.08, $4.08, $2.42, $2.42, $3.64, $3.64
DUNKIRK___4            , $2.19, $2.19, $4.08, $4.08, $2.42, $2.42, $3.64, $3.64
EAST HAMPTON___GT      , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
EAST RIVER___6         , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
EAST RIVER___7         , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
E_CANADA_CAP_HY        , $2.19, $2.19, $3.89, $3.89, $3.34, $3.34, $5.10, $5.10
E_CANADA_MHWK_HY       , $2.19, $2.19, $3.90, $3.90, $3.32, $3.32, $5.08, $5.08
E_FISHKILL___LBMP      , $2.19, $2.19, $4.30, $4.30, $3.80, $3.80, $5.62, $5.62
FAR ROCKAWAY___4       , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
FENNER___WINDPWR       , $2.19, $2.19, $3.97, $3.97, $3.17, $3.17, $4.93, $4.93
FIBERTEK___ENERGY      , $2.19, $2.19, $4.00, $4.00, $3.06, $3.06, $4.83, $4.83
FITZPATRICK____        , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.90, $4.90
FORT ORANGE____        , $2.19, $2.19, $3.82, $3.82, $3.57, $3.57, $5.35, $5.35
FORT_DRUM_COGEN        , $2.19, $2.19, $3.96, $3.96, $3.11, $3.11, $4.86, $4.86
FRANKLIN_FALL_HYD      , $2.19, $2.19, $3.83, $3.83, $3.01, $3.01, $4.62, $4.62
FULTON COGEN____       , $2.19, $2.19, $3.99, $3.99, $3.10, $3.10, $4.87, $4.87
GARDENVILLE___LBMP     , $2.19, $2.19, $4.06, $4.06, $2.32, $2.32, $3.93, $3.93
GENERAL___MILLS        , $2.19, $2.19, $4.06, $4.06, $2.32, $2.32, $3.93, $3.93
GILBOA___1             , $2.19, $2.19, $4.04, $4.04, $3.53, $3.53, $5.32, $5.32
GILBOA___2             , $2.19, $2.19, $4.04, $4.04, $3.53, $3.53, $5.32, $5.32
GILBOA___3             , $2.19, $2.19, $4.04, $4.04, $3.53, $3.53, $5.32, $5.32
GILBOA___4             , $2.19, $2.19, $4.04, $4.04, $3.53, $3.53, $5.32, $5.32
GINNA____              , $2.19, $2.19, $4.02, $4.02, $2.74, $2.74, $4.54, $4.54
GLEN PARK____          , $2.19, $2.19, $3.96, $3.96, $3.11, $3.11, $4.86, $4.86
GLENWOOD_IC_1_G5       , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
GLENWOOD_IC_2_G1       , $2.19, $2.19, $4.24, $4.24, $3.89, $3.89, $5.74, $5.74
GLENWOOD_IC_3_G1       , $2.19, $2.19, $4.24, $4.24, $3.89, $3.89, $5.74, $5.74
GLENWOOD___4           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
GLENWOOD___5           , $2.19, $2.19, $4.23, $4.23, $3.89, $3.89, $5.73, $5.73
GOUDEY___7             , $2.19, $2.19, $4.06, $4.06, $3.10, $3.10, $4.84, $4.84
GOUDEY___8             , $2.19, $2.19, $4.06, $4.06, $3.10, $3.10, $4.84, $4.84
GOWANUS_GT1_1          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT1_2          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT1_3          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT1_4          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT1_5          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT1_6          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT1_7          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT1_8          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT2_1          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT2_2          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT2_3          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT2_4          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT2_5          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT2_6          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT2_7          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT2_8          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT3_1          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT3_2          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT3_3          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT3_4          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT3_5          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT3_6          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT3_7          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT3_8          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT4_1          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT4_2          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT4_3          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT4_4          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT4_5          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT4_6          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT4_7          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GOWANUS_GT4_8          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
GRAHMSVILLE___HY       , $2.19, $2.19, $4.16, $4.16, $3.71, $3.71, $5.51, $5.51
GREENIDGE___3          , $2.19, $2.19, $4.04, $4.04, $2.88, $2.88, $4.64, $4.64
GREENIDGE___4          , $2.19, $2.19, $4.04, $4.04, $2.88, $2.88, $4.64, $4.64
HARZA MOOSE___RIVER    , $2.19, $2.19, $3.95, $3.95, $3.18, $3.18, $4.93, $4.93
HEMPSTEAD____          , $2.19, $2.19, $4.23, $4.23, $3.88, $3.88, $5.73, $5.73
HICKLING___1           , $2.19, $2.19, $4.06, $4.06, $2.97, $2.97, $4.70, $4.70
HICKLING___2           , $2.19, $2.19, $4.06, $4.06, $2.97, $2.97, $4.70, $4.70
HIGH FALLS___HY        , $2.19, $2.19, $4.15, $4.15, $3.74, $3.74, $5.54, $5.54
HILLBURN___GT          , $2.19, $2.19, $4.25, $4.25, $4.83, $4.83, $6.18, $6.18
HOLTSVILLE_IC_1        , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_10       , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_2        , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_3        , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_4        , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_5        , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_6        , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_7        , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_8        , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
HOLTSVILLE_IC_9        , $2.19, $2.19, $4.20, $4.20, $3.87, $3.87, $5.71, $5.71
HQ_GEN_CEDARS          , $2.19, $2.19, $3.91, $3.91, $2.98, $2.98, $4.58, $4.58
HUDSON AVE_GT_3        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
HUDSON AVE_GT_4        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
HUDSON AVE_GT_5        , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
HUDSON_AVE_10          , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
HUNTLEY___63           , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.97, $3.97
HUNTLEY___64           , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.97, $3.97
HUNTLEY___65           , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.97, $3.97
HUNTLEY___66           , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.97, $3.97
HUNTLEY___67           , $2.19, $2.19, $4.05, $4.05, $2.34, $2.34, $3.93, $3.93
HUNTLEY___68           , $2.19, $2.19, $4.05, $4.05, $2.34, $2.34, $3.93, $3.93
INDECK___CORINTH       , $2.19, $2.19, $3.61, $3.61, $3.51, $3.51, $5.28, $5.28
INDECK___ILION         , $2.19, $2.19, $3.93, $3.93, $3.27, $3.27, $5.03, $5.03
INDECK___OLEAN         , $2.19, $2.19, $4.07, $4.07, $2.44, $2.44, $3.67, $3.67
INDECK___OSWEGO        , $2.19, $2.19, $3.99, $3.99, $3.11, $3.11, $4.87, $4.87
INDECK___YERKES        , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.97, $3.97
INDIAN POINT_GT_1      , $2.19, $2.19, $4.27, $4.27, $3.90, $3.90, $5.75, $5.75
INDIAN POINT_GT_2      , $2.19, $2.19, $4.27, $4.27, $3.90, $3.90, $5.75, $5.75
INDIAN POINT_GT_3      , $2.19, $2.19, $4.27, $4.27, $3.90, $3.90, $5.75, $5.75
INDIAN POINT___2       , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.77, $5.77
INDIAN POINT___3       , $2.19, $2.19, $4.27, $4.27, $3.91, $3.91, $5.75, $5.75
IP CORINTH___1         , $2.19, $2.19, $3.61, $3.61, $3.51, $3.51, $5.28, $5.28
IP CORINTH___2         , $2.19, $2.19, $3.61, $3.61, $3.51, $3.51, $5.28, $5.28
IP___TICONDEROGA       , $2.19, $2.19, $3.82, $3.82, $3.54, $3.54, $5.32, $5.32
JARVIS____             , $2.19, $2.19, $3.95, $3.95, $3.24, $3.24, $4.99, $4.99
JENNISON___1           , $2.19, $2.19, $4.04, $4.04, $3.21, $3.21, $4.96, $4.96
JENNISON___2           , $2.19, $2.19, $4.04, $4.04, $3.21, $3.21, $4.96, $4.96
KENSICO____            , $2.19, $2.19, $4.27, $4.27, $3.90, $3.90, $5.75, $5.75
KIAC_JFK_AIRPORT       , $2.19, $2.19, $4.25, $4.25, $3.90, $3.90, $5.75, $5.75
KINTIGH____            , $2.19, $2.19, $4.03, $4.03, $2.46, $2.46, $4.14, $4.14
LEDERLE____            , $2.19, $2.19, $4.25, $4.25, $5.38, $5.38, $6.40, $6.40
LINDEN COGEN____       , $2.19, $2.19, $4.26, $4.26, $3.93, $3.93, $5.79, $5.79
LIPA_MISC_IPP          , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
LITTLE FALLS___HYD     , $2.19, $2.19, $3.90, $3.90, $3.32, $3.32, $5.08, $5.08
LONG_LAKE_PHOENIX      , $2.19, $2.19, $3.99, $3.99, $3.11, $3.11, $4.87, $4.87
LOVETT___3             , $2.19, $2.19, $4.25, $4.25, $4.70, $4.70, $6.13, $6.13
LOVETT___4             , $2.19, $2.19, $4.25, $4.25, $4.41, $4.41, $6.00, $6.00
LOVETT___5             , $2.19, $2.19, $4.25, $4.25, $4.41, $4.41, $6.00, $6.00
LOWER RAQUET___HYD     , $2.19, $2.19, $3.91, $3.91, $3.02, $3.02, $4.65, $4.65
LOWER___HUDSON         , $2.19, $2.19, $3.67, $3.67, $3.54, $3.54, $5.32, $5.32
MEDINA___POWER         , $2.19, $2.19, $4.07, $4.07, $2.35, $2.35, $3.80, $3.80
MILLIKEN___1           , $2.19, $2.19, $4.02, $4.02, $3.02, $3.02, $4.78, $4.78
MILLIKEN___2           , $2.19, $2.19, $4.02, $4.02, $3.02, $3.02, $4.78, $4.78
MILLIKEN___DIESEL      , $2.19, $2.19, $4.02, $4.02, $3.02, $3.02, $4.78, $4.78
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.05, $4.05, $2.39, $2.39, $4.00, $4.00
MONGAUP___HYD          , $2.19, $2.19, $4.24, $4.24, $4.55, $4.55, $6.05, $6.05
MONTAUK___DIESEL       , $2.19, $2.19, $4.19, $4.19, $3.87, $3.87, $5.71, $5.71
N SALMON___HYD         , $2.19, $2.19, $3.83, $3.83, $3.01, $3.01, $4.62, $4.62
NARROWS_GT1_1          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT1_2          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT1_3          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT1_4          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT1_5          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT1_6          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT1_7          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT1_8          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT2_1          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT2_2          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT2_3          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT2_4          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT2_5          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT2_6          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT2_7          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NARROWS_GT2_8          , $2.19, $2.19, $4.26, $4.26, $3.92, $3.92, $5.78, $5.78
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $3.65, $3.65, $3.53, $3.53, $5.31, $5.31
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.02, $4.02, $2.76, $2.76, $4.55, $4.55
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.04, $4.04, $2.70, $2.70, $4.50, $4.50
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.02, $4.02, $2.85, $2.85, $4.64, $4.64
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.01, $4.01, $2.99, $2.99, $4.76, $4.76
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $3.66, $3.66, $3.06, $3.06, $4.67, $4.67
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $3.79, $3.79, $3.01, $3.01, $4.62, $4.62
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $3.68, $3.68, $3.05, $3.05, $4.66, $4.66
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $3.68, $3.68, $3.05, $3.05, $4.66, $4.66
NEG NORTH___PLATTSBURG , $2.19, $2.19, $3.68, $3.68, $3.05, $3.05, $4.66, $4.66
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.04, $4.04, $2.41, $2.41, $4.03, $4.03
NEG WEST___LANCASTR    , $2.19, $2.19, $4.07, $4.07, $2.80, $2.80, $4.08, $4.08
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.05, $4.05, $3.15, $3.15, $4.89, $4.89
NEPA___ENERGY          , $2.19, $2.19, $4.10, $4.10, $2.69, $2.69, $3.28, $3.28
NEVERSINK___HYD        , $2.19, $2.19, $4.16, $4.16, $3.71, $3.71, $5.51, $5.51
NIAGARA____            , $2.19, $2.19, $4.04, $4.04, $2.33, $2.33, $3.90, $3.90
NINE_MILE_1            , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
NINE_MILE_2            , $2.19, $2.19, $3.99, $3.99, $3.13, $3.13, $4.89, $4.89
NM CAPITAL___NUG       , $2.19, $2.19, $3.67, $3.67, $3.54, $3.54, $5.32, $5.32
NM CENTRAL___NUG       , $2.19, $2.19, $3.98, $3.98, $3.11, $3.11, $4.87, $4.87
NM MOHAWK___NUG        , $2.19, $2.19, $3.95, $3.95, $3.24, $3.24, $4.99, $4.99
NM NORTH___NUG         , $2.19, $2.19, $3.91, $3.91, $2.97, $2.97, $4.57, $4.57
NM WEST___NUG          , $2.19, $2.19, $4.05, $4.05, $2.36, $2.36, $3.95, $3.95
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.02, $4.02, $2.70, $2.70, $4.49, $4.49
