,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2003  DATE:Tuesday, 15 April 2003        @ 10:56 EXTERNALS  Rates Effective        May 1, 2003
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.95, $4.95, $3.48, $3.48, $5.65, $5.65
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $6.27, $6.27
O.H._GEN_BRUCE         , $2.19, $2.19, $5.05, $5.05, $0.00, $0.00, $3.55, $3.55
PJM_GEN_KEYSTONE       , $2.19, $2.19, $5.15, $5.15, $1.11, $1.11, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
74TH STREET_GT_1       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
74TH STREET_GT_2       , $2.19, $2.19, $5.24, $5.24, $4.43, $4.43, $6.56, $6.56
ADK HUDSON___FALLS     , $2.19, $2.19, $4.80, $4.80, $3.97, $3.97, $6.18, $6.18
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.80, $4.80, $3.97, $3.97, $6.18, $6.18
ADK S GLENS___FALLS    , $2.19, $2.19, $4.80, $4.80, $3.97, $3.97, $6.18, $6.18
ADK_NYS___DAM          , $2.19, $2.19, $4.69, $4.69, $4.00, $4.00, $6.21, $6.21
ALBANY___1             , $2.19, $2.19, $4.91, $4.91, $4.00, $4.00, $6.21, $6.21
ALBANY___2             , $2.19, $2.19, $4.91, $4.91, $4.00, $4.00, $6.21, $6.21
ALBANY___3             , $2.19, $2.19, $4.91, $4.91, $4.00, $4.00, $6.21, $6.21
ALBANY___4             , $2.19, $2.19, $4.91, $4.91, $4.00, $4.00, $6.21, $6.21
ALLEGHENY___COGEN      , $2.19, $2.19, $5.06, $5.06, $3.30, $3.30, $5.70, $5.70
AMERICAN_REF_FUEL      , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.09, $5.09
AMERICAN___BRASS       , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.09, $5.09
ARTHUR KILL_GT_1       , $2.19, $2.19, $5.24, $5.24, $4.45, $4.45, $6.57, $6.57
ARTHUR_KILL_2          , $2.19, $2.19, $5.24, $5.24, $4.45, $4.45, $6.57, $6.57
ARTHUR_KILL_3          , $2.19, $2.19, $5.24, $5.24, $4.46, $4.46, $6.58, $6.58
ASHOKAN____            , $2.19, $2.19, $5.13, $5.13, $4.18, $4.18, $6.35, $6.35
ASTORIA_GT2_1          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT2_2          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT2_3          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT2_4          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT3_1          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT3_2          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT3_3          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT3_4          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT4_1          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT4_2          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT4_3          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT4_4          , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT_1           , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
ASTORIA_GT_10          , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
ASTORIA_GT_11          , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
ASTORIA_GT_12          , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
ASTORIA_GT_13          , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
ASTORIA_GT_5           , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT_7           , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT_8           , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA_GT_9           , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA___2            , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA___3            , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
ASTORIA___4            , $2.19, $2.19, $5.23, $5.23, $4.42, $4.42, $6.55, $6.55
ASTORIA___5            , $2.19, $2.19, $5.22, $5.22, $4.42, $4.42, $6.54, $6.54
BARRETT_IC_1           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_10          , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_11          , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_12          , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_2           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_3           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_4           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_5           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_6           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_7           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_8           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT_IC_9           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT___1            , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BARRETT___2            , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
BEAVER RIVER___HYD     , $2.19, $2.19, $4.96, $4.96, $3.55, $3.55, $5.81, $5.81
BEEBEE_GT_13           , $2.19, $2.19, $5.04, $5.04, $3.16, $3.16, $5.56, $5.56
BETHLEHEM___STEEL      , $2.19, $2.19, $5.07, $5.07, $3.02, $3.02, $5.12, $5.12
BINGHAMTON___COGEN     , $2.19, $2.19, $5.07, $5.07, $3.93, $3.93, $6.14, $6.14
BLACK RIVER___HYD      , $2.19, $2.19, $4.98, $4.98, $3.56, $3.56, $5.83, $5.83
BOWLINE___1            , $2.19, $2.19, $5.24, $5.24, $4.49, $4.49, $6.57, $6.57
BOWLINE___2            , $2.19, $2.19, $5.24, $5.24, $4.46, $4.46, $6.57, $6.57
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $5.21, $5.21, $4.42, $4.42, $6.54, $6.54
BURROWS___LYONSDAL     , $2.19, $2.19, $4.98, $4.98, $3.64, $3.64, $5.89, $5.89
CARR STREET_E._SYR     , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
CARTHAGE___PAPER       , $2.19, $2.19, $4.98, $4.98, $3.56, $3.56, $5.82, $5.82
CH_MISC_IPPS           , $2.19, $2.19, $5.20, $5.20, $4.30, $4.30, $6.43, $6.43
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.94, $4.94, $3.56, $3.56, $5.74, $5.74
CH_RES_NIAGARA         , $2.19, $2.19, $5.06, $5.06, $2.95, $2.95, $5.04, $5.04
CH_RES_SYRACUSE        , $2.19, $2.19, $5.03, $5.03, $3.54, $3.54, $5.86, $5.86
CORNELL____            , $2.19, $2.19, $5.05, $5.05, $3.68, $3.68, $5.96, $5.96
COXSACKIE___GT         , $2.19, $2.19, $5.10, $5.10, $4.14, $4.14, $6.33, $6.33
CRESCENT___HYD         , $2.19, $2.19, $4.83, $4.83, $4.00, $4.00, $6.21, $6.21
DANSKAMMER___1         , $2.19, $2.19, $5.20, $5.20, $4.30, $4.30, $6.43, $6.43
DANSKAMMER___2         , $2.19, $2.19, $5.20, $5.20, $4.30, $4.30, $6.43, $6.43
DANSKAMMER___3         , $2.19, $2.19, $5.20, $5.20, $4.30, $4.30, $6.43, $6.43
DANSKAMMER___4         , $2.19, $2.19, $5.20, $5.20, $4.30, $4.30, $6.43, $6.43
DANSKAMMER___DIESEL    , $2.19, $2.19, $5.20, $5.20, $4.30, $4.30, $6.43, $6.43
DASHVILLE___HYD        , $2.19, $2.19, $5.17, $5.17, $4.23, $4.23, $6.39, $6.39
DOGLEVILLE___HYD       , $2.19, $2.19, $4.97, $4.97, $3.79, $3.79, $6.03, $6.03
DUNKIRK___1            , $2.19, $2.19, $5.08, $5.08, $3.19, $3.19, $4.87, $4.87
DUNKIRK___2            , $2.19, $2.19, $5.08, $5.08, $3.19, $3.19, $4.87, $4.87
DUNKIRK___3            , $2.19, $2.19, $5.08, $5.08, $3.17, $3.17, $4.86, $4.86
DUNKIRK___4            , $2.19, $2.19, $5.08, $5.08, $3.17, $3.17, $4.86, $4.86
EAST HAMPTON___GT      , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
EAST RIVER___6         , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.56, $6.56
EAST RIVER___7         , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.56, $6.56
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
E_CANADA_CAP_HY        , $2.19, $2.19, $4.96, $4.96, $3.82, $3.82, $6.05, $6.05
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.97, $4.97, $3.79, $3.79, $6.03, $6.03
E_FISHKILL___LBMP      , $2.19, $2.19, $5.28, $5.28, $4.29, $4.29, $6.45, $6.45
FAR ROCKAWAY___4       , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
FENNER___WINDPWR       , $2.19, $2.19, $5.00, $5.00, $3.64, $3.64, $5.91, $5.91
FIBERTEK___ENERGY      , $2.19, $2.19, $5.03, $5.03, $3.54, $3.54, $5.86, $5.86
FITZPATRICK____        , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.89, $5.89
FORT ORANGE____        , $2.19, $2.19, $4.93, $4.93, $4.03, $4.03, $6.23, $6.23
FORT_DRUM_COGEN        , $2.19, $2.19, $4.98, $4.98, $3.56, $3.56, $5.83, $5.83
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.77, $4.77, $3.38, $3.38, $5.50, $5.50
FULTON COGEN____       , $2.19, $2.19, $5.02, $5.02, $3.58, $3.58, $5.87, $5.87
GARDENVILLE___LBMP     , $2.19, $2.19, $5.07, $5.07, $3.02, $3.02, $5.12, $5.12
GENERAL___MILLS        , $2.19, $2.19, $5.07, $5.07, $3.02, $3.02, $5.12, $5.12
GILBOA___1             , $2.19, $2.19, $5.08, $5.08, $4.02, $4.02, $6.24, $6.24
GILBOA___2             , $2.19, $2.19, $5.08, $5.08, $4.02, $4.02, $6.24, $6.24
GILBOA___3             , $2.19, $2.19, $5.08, $5.08, $4.02, $4.02, $6.24, $6.24
GILBOA___4             , $2.19, $2.19, $5.08, $5.08, $4.02, $4.02, $6.24, $6.24
GINNA____              , $2.19, $2.19, $5.04, $5.04, $3.19, $3.19, $5.59, $5.59
GLEN PARK____          , $2.19, $2.19, $4.99, $4.99, $3.56, $3.56, $5.83, $5.83
GLENWOOD_IC_1_G5       , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
GLENWOOD_IC_2_G1       , $2.19, $2.19, $5.20, $5.20, $4.40, $4.40, $6.54, $6.54
GLENWOOD_IC_3_G1       , $2.19, $2.19, $5.20, $5.20, $4.40, $4.40, $6.54, $6.54
GLENWOOD___4           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
GLENWOOD___5           , $2.19, $2.19, $5.17, $5.17, $4.40, $4.40, $6.53, $6.53
GOUDEY___7             , $2.19, $2.19, $5.08, $5.08, $3.96, $3.96, $6.17, $6.17
GOUDEY___8             , $2.19, $2.19, $5.08, $5.08, $3.96, $3.96, $6.17, $6.17
GOWANUS_GT1_1          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT1_2          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT1_3          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT1_4          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT1_5          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT1_6          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT1_7          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT1_8          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT2_1          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT2_2          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT2_3          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT2_4          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT2_5          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT2_6          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT2_7          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT2_8          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT3_1          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT3_2          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT3_3          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT3_4          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT3_5          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT3_6          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT3_7          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT3_8          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT4_1          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT4_2          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT4_3          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT4_4          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT4_5          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT4_6          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT4_7          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GOWANUS_GT4_8          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
GRAHMSVILLE___HY       , $2.19, $2.19, $5.17, $5.17, $4.18, $4.18, $6.36, $6.36
GREENIDGE___3          , $2.19, $2.19, $5.06, $5.06, $3.56, $3.56, $5.89, $5.89
GREENIDGE___4          , $2.19, $2.19, $5.06, $5.06, $3.56, $3.56, $5.89, $5.89
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.98, $4.98, $3.64, $3.64, $5.89, $5.89
HEMPSTEAD____          , $2.19, $2.19, $5.16, $5.16, $4.39, $4.39, $6.53, $6.53
HICKLING___1           , $2.19, $2.19, $5.08, $5.08, $3.87, $3.87, $6.11, $6.11
HICKLING___2           , $2.19, $2.19, $5.08, $5.08, $3.87, $3.87, $6.11, $6.11
HIGH FALLS___HY        , $2.19, $2.19, $5.17, $5.17, $4.21, $4.21, $6.38, $6.38
HILLBURN___GT          , $2.19, $2.19, $5.23, $5.23, $5.19, $5.19, $6.69, $6.69
HOLTSVILLE_IC_1        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_10       , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_2        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_3        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_4        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_5        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_6        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_7        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_8        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HOLTSVILLE_IC_9        , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
HQ_GEN_CEDARS          , $2.19, $2.19, $4.90, $4.90, $3.35, $3.35, $5.46, $5.46
HUDSON AVE_GT_3        , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.56, $6.56
HUDSON AVE_GT_4        , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.56, $6.56
HUDSON AVE_GT_5        , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.56, $6.56
HUDSON_AVE_10          , $2.19, $2.19, $5.21, $5.21, $4.42, $4.42, $6.54, $6.54
HUNTLEY___63           , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.09, $5.09
HUNTLEY___64           , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.09, $5.09
HUNTLEY___65           , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.09, $5.09
HUNTLEY___66           , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.09, $5.09
HUNTLEY___67           , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.05, $5.05
HUNTLEY___68           , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.05, $5.05
INDECK___CORINTH       , $2.19, $2.19, $4.81, $4.81, $3.96, $3.96, $6.17, $6.17
INDECK___ILION         , $2.19, $2.19, $4.98, $4.98, $3.74, $3.74, $5.98, $5.98
INDECK___OLEAN         , $2.19, $2.19, $5.08, $5.08, $3.20, $3.20, $4.89, $4.89
INDECK___OSWEGO        , $2.19, $2.19, $5.02, $5.02, $3.58, $3.58, $5.88, $5.88
INDECK___YERKES        , $2.19, $2.19, $5.06, $5.06, $2.97, $2.97, $5.09, $5.09
INDIAN POINT_GT_1      , $2.19, $2.19, $5.25, $5.25, $4.42, $4.42, $6.54, $6.54
INDIAN POINT_GT_2      , $2.19, $2.19, $5.25, $5.25, $4.42, $4.42, $6.54, $6.54
INDIAN POINT_GT_3      , $2.19, $2.19, $5.25, $5.25, $4.42, $4.42, $6.54, $6.54
INDIAN POINT___2       , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.56, $6.56
INDIAN POINT___3       , $2.19, $2.19, $5.25, $5.25, $4.42, $4.42, $6.54, $6.54
IP CORINTH___1         , $2.19, $2.19, $4.81, $4.81, $3.96, $3.96, $6.17, $6.17
IP CORINTH___2         , $2.19, $2.19, $4.81, $4.81, $3.96, $3.96, $6.17, $6.17
IP___TICONDEROGA       , $2.19, $2.19, $4.93, $4.93, $4.00, $4.00, $6.21, $6.21
JARVIS____             , $2.19, $2.19, $4.99, $4.99, $3.70, $3.70, $5.94, $5.94
JENNISON___1           , $2.19, $2.19, $5.07, $5.07, $3.88, $3.88, $6.11, $6.11
JENNISON___2           , $2.19, $2.19, $5.07, $5.07, $3.88, $3.88, $6.11, $6.11
KENSICO____            , $2.19, $2.19, $5.25, $5.25, $4.41, $4.41, $6.54, $6.54
KIAC_JFK_AIRPORT       , $2.19, $2.19, $5.20, $5.20, $4.41, $4.41, $6.54, $6.54
KINTIGH____            , $2.19, $2.19, $5.05, $5.05, $2.85, $2.85, $5.08, $5.08
LEDERLE____            , $2.19, $2.19, $5.23, $5.23, $5.65, $5.65, $6.77, $6.77
LINDEN COGEN____       , $2.19, $2.19, $5.24, $5.24, $4.45, $4.45, $6.57, $6.57
LIPA_MISC_IPP          , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
LITTLE FALLS___HYD     , $2.19, $2.19, $4.97, $4.97, $3.79, $3.79, $6.03, $6.03
LONG_LAKE_PHOENIX      , $2.19, $2.19, $5.02, $5.02, $3.58, $3.58, $5.87, $5.87
LOVETT___3             , $2.19, $2.19, $5.23, $5.23, $5.08, $5.08, $6.68, $6.68
LOVETT___4             , $2.19, $2.19, $5.23, $5.23, $4.85, $4.85, $6.64, $6.64
LOVETT___5             , $2.19, $2.19, $5.23, $5.23, $4.85, $4.85, $6.64, $6.64
LOWER RAQUET___HYD     , $2.19, $2.19, $4.89, $4.89, $3.40, $3.40, $5.54, $5.54
LOWER___HUDSON         , $2.19, $2.19, $4.83, $4.83, $4.00, $4.00, $6.21, $6.21
MEDINA___POWER         , $2.19, $2.19, $5.08, $5.08, $3.08, $3.08, $5.00, $5.00
MILLIKEN___1           , $2.19, $2.19, $5.05, $5.05, $3.63, $3.63, $5.93, $5.93
MILLIKEN___2           , $2.19, $2.19, $5.05, $5.05, $3.63, $3.63, $5.93, $5.93
MILLIKEN___DIESEL      , $2.19, $2.19, $5.05, $5.05, $3.63, $3.63, $5.93, $5.93
MODEL_CITY_ENERGY      , $2.19, $2.19, $5.06, $5.06, $2.96, $2.96, $5.08, $5.08
MONGAUP___HYD          , $2.19, $2.19, $5.23, $5.23, $4.95, $4.95, $6.64, $6.64
MONTAUK___DIESEL       , $2.19, $2.19, $5.10, $5.10, $4.37, $4.37, $6.51, $6.51
N SALMON___HYD         , $2.19, $2.19, $4.77, $4.77, $3.38, $3.38, $5.50, $5.50
NARROWS_GT1_1          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT1_2          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT1_3          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT1_4          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT1_5          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT1_6          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT1_7          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT1_8          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT2_1          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT2_2          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT2_3          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT2_4          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT2_5          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT2_6          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT2_7          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NARROWS_GT2_8          , $2.19, $2.19, $5.24, $5.24, $4.44, $4.44, $6.57, $6.57
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.82, $4.82, $3.99, $3.99, $6.20, $6.20
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $5.04, $5.04, $3.20, $3.20, $5.60, $5.60
NEG CENTRAL___INDECK   , $2.19, $2.19, $5.06, $5.06, $3.30, $3.30, $5.70, $5.70
NEG CENTRAL___SENECA   , $2.19, $2.19, $5.05, $5.05, $3.37, $3.37, $5.76, $5.76
NEG CENTRAL___STATE_STR, $2.19, $2.19, $5.04, $5.04, $3.49, $3.49, $5.82, $5.82
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $4.50, $4.50, $3.43, $3.43, $5.54, $5.54
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.72, $4.72, $3.38, $3.38, $5.49, $5.49
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $4.53, $4.53, $3.42, $3.42, $5.54, $5.54
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $4.53, $4.53, $3.43, $3.43, $5.54, $5.54
NEG NORTH___PLATTSBURG , $2.19, $2.19, $4.53, $4.53, $3.42, $3.42, $5.54, $5.54
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $5.06, $5.06, $2.96, $2.96, $5.12, $5.12
NEG WEST___LANCASTR    , $2.19, $2.19, $5.08, $5.08, $3.74, $3.74, $5.45, $5.45
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $5.08, $5.08, $3.93, $3.93, $6.14, $6.14
NEPA___ENERGY          , $2.19, $2.19, $5.10, $5.10, $3.60, $3.60, $4.56, $4.56
NEVERSINK___HYD        , $2.19, $2.19, $5.17, $5.17, $4.18, $4.18, $6.36, $6.36
NIAGARA____            , $2.19, $2.19, $5.05, $5.05, $2.84, $2.84, $4.89, $4.89
NINE_MILE_1            , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
NINE_MILE_2            , $2.19, $2.19, $5.02, $5.02, $3.59, $3.59, $5.88, $5.88
NM CAPITAL___NUG       , $2.19, $2.19, $4.83, $4.83, $4.00, $4.00, $6.21, $6.21
NM CENTRAL___NUG       , $2.19, $2.19, $5.01, $5.01, $3.57, $3.57, $5.86, $5.86
NM MOHAWK___NUG        , $2.19, $2.19, $4.99, $4.99, $3.70, $3.70, $5.94, $5.94
NM NORTH___NUG         , $2.19, $2.19, $4.90, $4.90, $3.34, $3.34, $5.45, $5.45
NM WEST___NUG          , $2.19, $2.19, $5.06, $5.06, $2.95, $2.95, $5.04, $5.04
NM_ST_REGIS___HYD      , $2.19, $2.19, $5.04, $5.04, $3.15, $3.15, $5.55, $5.55
