,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,,,
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2007-2008  DATE:Wednesday, 16 January 2008    @ 8:44  EXTERNALS  Rates Effective   December 1,2007
HQ_GEN_CHAT DC         ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.77 ,$2.77 ,$3.97 ,$3.97 ,,,
N.E._GEN_SANDY PD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.23 ,$4.23 ,,,
O.H._GEN_BRUCE         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.50 ,$2.50 ,,,
PJM_GEN_KEYSTONE       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$1.12 ,$1.12 ,$0.00 ,$0.00 ,,,
59TH STREET_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 ,,,
74TH STREET_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 ,,,
74TH STREET_GT_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 ,,,
ADK HUDSON___FALLS     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.20 ,$4.20 ,,,
ADK RESOURCE___RCVRY   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.20 ,$4.20 ,,,
ADK S GLENS___FALLS    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.20 ,$4.20 ,,,
ADK_NYS___DAM          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.22 ,$4.22 ,,,
ALBANY___1             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.22 ,$4.22 ,,,
ALBANY___2             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.22 ,$4.22 ,,,
ALBANY___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.22 ,$4.22 ,,,
ALBANY___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.22 ,$4.22 
ALLEGHENY___COGEN      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.79 ,$2.79 ,$4.15 ,$4.15 
AMERICAN_REF_FUEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.92 ,$3.92 
AMERICAN___BRASS       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.92 ,$3.92 
ARTHUR KILL_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
ARTHUR_KILL_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
ARTHUR_KILL_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
ASHOKAN____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.15 ,$3.15 ,$4.27 ,$4.27 
ASTORIA_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT3_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT3_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT3_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT3_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT4_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT4_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT4_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT4_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT_1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
ASTORIA_GT_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
ASTORIA_GT_11          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
ASTORIA_GT_12          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
ASTORIA_GT_13          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
ASTORIA_GT_5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT_7           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT_8           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA_GT_9           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA___3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
ASTORIA___4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
ASTORIA___5            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
BARRETT_IC_1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_11          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_12          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_3           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_4           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_6           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_7           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_8           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT_IC_9           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BARRETT___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
BEAVER RIVER___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.82 ,$2.82 ,$4.07 ,$4.07 
BEEBEE_GT_13           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.67 ,$2.67 ,$4.02 ,$4.02 
BETHLEHEM___STEEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$3.98 ,$3.98 
BINGHAMTON___COGEN     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.13 ,$3.13 ,$4.30 ,$4.30 
BLACK RIVER___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$4.08 ,$4.08 
BOWLINE___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.32 ,$3.32 ,$4.35 ,$4.35 
BOWLINE___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.30 ,$3.30 ,$4.33 ,$4.33 
BROOKLYN_NAVY_YARD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
BURROWS___LYONSDAL     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$4.10 ,$4.10 
CARR STREET_E._SYR     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.12 ,$4.12 
CARTHAGE___PAPER       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.82 ,$2.82 ,$4.08 ,$4.08 
CH_MISC_IPPS           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.22 ,$3.22 ,$4.31 ,$4.31 
CH_RES_BVR_FALLS       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.81 ,$2.81 ,$4.02 ,$4.02 
CH_RES_NIAGARA         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.88 ,$3.88 
CH_RES_SYRACUSE        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$4.12 ,$4.12 
CORNELL____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.96 ,$2.96 ,$4.22 ,$4.22 
COXSACKIE___GT         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.13 ,$3.13 ,$4.26 ,$4.26 
CRESCENT___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.21 ,$4.21 
DANSKAMMER___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.22 ,$3.22 ,$4.31 ,$4.31 
DANSKAMMER___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.22 ,$3.22 ,$4.31 ,$4.31 
DANSKAMMER___3         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.22 ,$3.22 ,$4.31 ,$4.31 
DANSKAMMER___4         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.22 ,$3.22 ,$4.31 ,$4.31 
DANSKAMMER___DIESEL    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.22 ,$3.22 ,$4.31 ,$4.31 
DASHVILLE___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.18 ,$3.18 ,$4.29 ,$4.29 
DOGLEVILLE___HYD       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.95 ,$2.95 ,$4.16 ,$4.16 
DUNKIRK___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.01 ,$3.01 ,$3.99 ,$3.99 
DUNKIRK___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.01 ,$3.01 ,$3.99 ,$3.99 
DUNKIRK___3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.00 ,$3.00 ,$3.99 ,$3.99 
DUNKIRK___4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.00 ,$3.00 ,$3.99 ,$3.99 
EAST HAMPTON___GT      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
EAST RIVER___6         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.32 ,$4.32 
EAST RIVER___7         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.32 ,$4.32 
EAST_HAMPTON___DIESEL  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
EAST___DELAWARE_HYD    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.16 ,$3.16 ,$4.28 ,$4.28 
E_CANADA_CAP_HY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.97 ,$2.97 ,$4.16 ,$4.16 
E_CANADA_MHWK_HY       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.95 ,$2.95 ,$4.16 ,$4.16 
E_FISHKILL___LBMP      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.20 ,$3.20 ,$4.29 ,$4.29 
FAR ROCKAWAY___4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
FENNER___WINDPWR       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.88 ,$2.88 ,$4.12 ,$4.12 
FIBERTEK___ENERGY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$4.12 ,$4.12 
FITZPATRICK____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
FORT ORANGE____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.23 ,$4.23 
FORT_DRUM_COGEN        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$4.08 ,$4.08 
FRANKLIN_FALL_HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.71 ,$2.71 ,$3.90 ,$3.90 
FULTON COGEN____       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.84 ,$2.84 ,$4.11 ,$4.11 
GARDENVILLE___LBMP     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$3.98 ,$3.98 
GENERAL___MILLS        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$3.98 ,$3.98 
GILBOA___1             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.23 ,$4.23 
GILBOA___2             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.23 ,$4.23 
GILBOA___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.23 ,$4.23 
GILBOA___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.23 ,$4.23 
GINNA____              ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.67 ,$2.67 ,$4.03 ,$4.03 
GLEN PARK____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.83 ,$2.83 ,$4.08 ,$4.08 
GLENWOOD_IC_1_G5       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
GLENWOOD_IC_2_G1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
GLENWOOD_IC_3_G1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
GLENWOOD___4           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
GLENWOOD___5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
GOUDEY___7             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.17 ,$3.17 ,$4.34 ,$4.34 
GOUDEY___8             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.17 ,$3.17 ,$4.34 ,$4.34 
GOWANUS_GT1_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT1_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT1_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT1_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT1_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT1_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT1_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT1_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT2_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT2_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT2_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT2_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT3_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT3_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT3_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT3_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT3_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT3_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT3_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT3_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT4_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT4_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT4_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT4_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT4_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT4_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT4_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GOWANUS_GT4_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.28 ,$3.28 ,$4.32 ,$4.32 
GREENIDGE___3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.91 ,$2.91 ,$4.22 ,$4.22 
GREENIDGE___4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.91 ,$2.91 ,$4.22 ,$4.22 
HARZA MOOSE___RIVER    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$4.10 ,$4.10 
HEMPSTEAD____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.25 ,$3.25 ,$4.31 ,$4.31 
HICKLING___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.14 ,$3.14 ,$4.35 ,$4.35 
HICKLING___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.14 ,$3.14 ,$4.35 ,$4.35 
HIGH FALLS___HY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.17 ,$3.17 ,$4.29 ,$4.29 
HILLBURN___GT          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$4.01 ,$4.01 ,$4.80 ,$4.80 
HOLTSVILLE_IC_1        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_10       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_2        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_3        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_6        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_7        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_8        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HOLTSVILLE_IC_9        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.24 ,$3.24 ,$4.30 ,$4.30 
HQ_GEN_CEDARS          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.69 ,$2.69 ,$3.88 ,$3.88 
HUDSON AVE_GT_3        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.32 ,$4.32 
HUDSON AVE_GT_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.32 ,$4.32 
HUDSON AVE_GT_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.32 ,$4.32 
HUDSON_AVE_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
HUNTLEY___63           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.92 ,$3.92 
HUNTLEY___64           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.92 ,$3.92 
HUNTLEY___65           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.92 ,$3.92 
HUNTLEY___66           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.92 ,$3.92 
HUNTLEY___67           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.78 ,$2.78 ,$3.92 ,$3.92 
HUNTLEY___68           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.78 ,$2.78 ,$3.92 ,$3.92 
INDECK___CORINTH       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.03 ,$3.03 ,$4.20 ,$4.20 
INDECK___ILION         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.92 ,$2.92 ,$4.14 ,$4.14 
INDECK___OLEAN         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.01 ,$3.01 ,$3.99 ,$3.99 
INDECK___OSWEGO        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$4.11 ,$4.11 
INDECK___YERKES        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.92 ,$3.92 
INDIAN POINT_GT_1      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
INDIAN POINT_GT_2      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
INDIAN POINT_GT_3      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
INDIAN POINT___2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.31 ,$4.31 
INDIAN POINT___3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.27 ,$3.27 ,$4.32 ,$4.32 
IP CORINTH___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.03 ,$3.03 ,$4.20 ,$4.20 
IP CORINTH___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.03 ,$3.03 ,$4.20 ,$4.20 
IP___TICONDEROGA       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.22 ,$4.22 
JARVIS____             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.90 ,$2.90 ,$4.12 ,$4.12 
JENNISON___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.26 ,$4.26 
JENNISON___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.26 ,$4.26 
KENSICO____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.26 ,$3.26 ,$4.31 ,$4.31 
