,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2001-2002  DATE:Thursday, 14 March 2002       @ 16:08 EXTERNALS  Rates Effective      April 1, 2002
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.40, $4.40, $3.38, $3.38, $5.46, $5.46
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $6.09, $6.09
O.H._GEN_BRUCE         , $2.19, $2.19, $4.49, $4.49, $0.00, $0.00, $3.39, $3.39
PJM_GEN_KEYSTONE       , $2.19, $2.19, $4.59, $4.59, $1.05, $1.05, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
74TH STREET_GT_1       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
74TH STREET_GT_2       , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
ADK HUDSON___FALLS     , $2.19, $2.19, $4.15, $4.15, $3.84, $3.84, $6.00, $6.00
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.15, $4.15, $3.84, $3.84, $6.00, $6.00
ADK S GLENS___FALLS    , $2.19, $2.19, $4.15, $4.15, $3.84, $3.84, $6.00, $6.00
ADK_NYS___DAM          , $2.19, $2.19, $4.04, $4.04, $3.87, $3.87, $6.03, $6.03
ALBANY___1             , $2.19, $2.19, $4.31, $4.31, $3.87, $3.87, $6.03, $6.03
ALBANY___2             , $2.19, $2.19, $4.31, $4.31, $3.87, $3.87, $6.03, $6.03
ALBANY___3             , $2.19, $2.19, $4.31, $4.31, $3.87, $3.87, $6.03, $6.03
ALBANY___4             , $2.19, $2.19, $4.31, $4.31, $3.87, $3.87, $6.03, $6.03
ALLEGHENY___COGEN      , $2.19, $2.19, $4.50, $4.50, $3.16, $3.16, $5.46, $5.46
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.50, $4.50, $2.74, $2.74, $4.79, $4.79
AMERICAN___BRASS       , $2.19, $2.19, $4.50, $4.50, $2.74, $2.74, $4.79, $4.79
ARTHUR KILL_GT_1       , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
ARTHUR_KILL_2          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
ARTHUR_KILL_3          , $2.19, $2.19, $4.68, $4.68, $4.30, $4.30, $6.40, $6.40
ASHOKAN____            , $2.19, $2.19, $4.57, $4.57, $4.04, $4.04, $6.17, $6.17
ASTORIA_GT2_1          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT2_2          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT2_3          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT2_4          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT3_1          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT3_2          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT3_3          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT3_4          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT4_1          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT4_2          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT4_3          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT4_4          , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT_1           , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
ASTORIA_GT_10          , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
ASTORIA_GT_11          , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
ASTORIA_GT_12          , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
ASTORIA_GT_13          , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
ASTORIA_GT_5           , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT_7           , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT_8           , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA_GT_9           , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA___2            , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA___3            , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
ASTORIA___4            , $2.19, $2.19, $4.67, $4.67, $4.27, $4.27, $6.37, $6.37
ASTORIA___5            , $2.19, $2.19, $4.64, $4.64, $4.26, $4.26, $6.37, $6.37
BARRETT_IC_1           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_10          , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_11          , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_12          , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_2           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_3           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_4           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_5           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_6           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_7           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_8           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT_IC_9           , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT___1            , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BARRETT___2            , $2.19, $2.19, $4.56, $4.56, $4.25, $4.25, $6.35, $6.35
BEAVER RIVER___HYD     , $2.19, $2.19, $4.41, $4.41, $3.44, $3.44, $5.62, $5.62
BEEBEE_GT_13           , $2.19, $2.19, $4.48, $4.48, $3.03, $3.03, $5.34, $5.34
BETHLEHEM___STEEL      , $2.19, $2.19, $4.51, $4.51, $2.77, $2.77, $4.79, $4.79
BINGHAMTON___COGEN     , $2.19, $2.19, $4.51, $4.51, $3.79, $3.79, $5.94, $5.94
BLACK RIVER___HYD      , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.64, $5.64
BOWLINE___1            , $2.19, $2.19, $4.68, $4.68, $4.34, $4.34, $6.40, $6.40
BOWLINE___2            , $2.19, $2.19, $4.68, $4.68, $4.31, $4.31, $6.39, $6.39
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $4.63, $4.63, $4.26, $4.26, $6.37, $6.37
BURROWS___LYONSDAL     , $2.19, $2.19, $4.42, $4.42, $3.52, $3.52, $5.70, $5.70
CARR STREET_E._SYR     , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.69, $5.69
CARTHAGE___PAPER       , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.63, $5.63
CH_MISC_IPPS           , $2.19, $2.19, $4.66, $4.66, $4.15, $4.15, $6.25, $6.25
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.38, $4.38, $3.45, $3.45, $5.55, $5.55
CH_RES_NIAGARA         , $2.19, $2.19, $4.50, $4.50, $2.73, $2.73, $4.75, $4.75
CH_RES_SYRACUSE        , $2.19, $2.19, $4.47, $4.47, $3.43, $3.43, $5.66, $5.66
CORNELL____            , $2.19, $2.19, $4.49, $4.49, $3.55, $3.55, $5.75, $5.75
COXSACKIE___GT         , $2.19, $2.19, $4.53, $4.53, $4.00, $4.00, $6.15, $6.15
CRESCENT___HYD         , $2.19, $2.19, $4.20, $4.20, $3.86, $3.86, $6.03, $6.03
DANSKAMMER___1         , $2.19, $2.19, $4.66, $4.66, $4.15, $4.15, $6.25, $6.25
DANSKAMMER___2         , $2.19, $2.19, $4.66, $4.66, $4.15, $4.15, $6.25, $6.25
DANSKAMMER___3         , $2.19, $2.19, $4.66, $4.66, $4.15, $4.15, $6.25, $6.25
DANSKAMMER___4         , $2.19, $2.19, $4.66, $4.66, $4.15, $4.15, $6.25, $6.25
DANSKAMMER___DIESEL    , $2.19, $2.19, $4.66, $4.66, $4.15, $4.15, $6.25, $6.25
DASHVILLE___HYD        , $2.19, $2.19, $4.62, $4.62, $4.09, $4.09, $6.21, $6.21
DOGLEVILLE___HYD       , $2.19, $2.19, $4.39, $4.39, $3.67, $3.67, $5.84, $5.84
DUNKIRK___1            , $2.19, $2.19, $4.53, $4.53, $2.85, $2.85, $4.45, $4.45
DUNKIRK___2            , $2.19, $2.19, $4.53, $4.53, $2.85, $2.85, $4.45, $4.45
DUNKIRK___3            , $2.19, $2.19, $4.53, $4.53, $2.83, $2.83, $4.43, $4.43
DUNKIRK___4            , $2.19, $2.19, $4.53, $4.53, $2.83, $2.83, $4.43, $4.43
EAST HAMPTON___GT      , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
EAST RIVER___6         , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
EAST RIVER___7         , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
E_CANADA_CAP_HY        , $2.19, $2.19, $4.38, $4.38, $3.69, $3.69, $5.86, $5.86
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.39, $4.39, $3.67, $3.67, $5.84, $5.84
E_FISHKILL___LBMP      , $2.19, $2.19, $4.75, $4.75, $4.14, $4.14, $6.27, $6.27
FAR ROCKAWAY___4       , $2.19, $2.19, $4.57, $4.57, $4.25, $4.25, $6.35, $6.35
FENNER___WINDPWR       , $2.19, $2.19, $4.44, $4.44, $3.53, $3.53, $5.72, $5.72
FIBERTEK___ENERGY      , $2.19, $2.19, $4.47, $4.47, $3.43, $3.43, $5.66, $5.66
FITZPATRICK____        , $2.19, $2.19, $4.46, $4.46, $3.48, $3.48, $5.69, $5.69
FORT ORANGE____        , $2.19, $2.19, $4.33, $4.33, $3.89, $3.89, $6.05, $6.05
FORT_DRUM_COGEN        , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.64, $5.64
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.26, $4.26, $3.29, $3.29, $5.32, $5.32
FULTON COGEN____       , $2.19, $2.19, $4.46, $4.46, $3.46, $3.46, $5.68, $5.68
GARDENVILLE___LBMP     , $2.19, $2.19, $4.51, $4.51, $2.77, $2.77, $4.79, $4.79
GENERAL___MILLS        , $2.19, $2.19, $4.51, $4.51, $2.77, $2.77, $4.79, $4.79
GILBOA___1             , $2.19, $2.19, $4.51, $4.51, $3.89, $3.89, $6.05, $6.05
GILBOA___2             , $2.19, $2.19, $4.51, $4.51, $3.89, $3.89, $6.05, $6.05
GILBOA___3             , $2.19, $2.19, $4.51, $4.51, $3.89, $3.89, $6.05, $6.05
GILBOA___4             , $2.19, $2.19, $4.51, $4.51, $3.89, $3.89, $6.05, $6.05
GINNA____              , $2.19, $2.19, $4.48, $4.48, $3.06, $3.06, $5.37, $5.37
GLEN PARK____          , $2.19, $2.19, $4.43, $4.43, $3.45, $3.45, $5.64, $5.64
GLENWOOD_IC_1_G5       , $2.19, $2.19, $4.56, $4.56, $4.24, $4.24, $6.35, $6.35
GLENWOOD_IC_2_G1       , $2.19, $2.19, $4.61, $4.61, $4.25, $4.25, $6.36, $6.36
GLENWOOD_IC_3_G1       , $2.19, $2.19, $4.61, $4.61, $4.25, $4.25, $6.36, $6.36
GLENWOOD___4           , $2.19, $2.19, $4.56, $4.56, $4.24, $4.24, $6.35, $6.35
GLENWOOD___5           , $2.19, $2.19, $4.56, $4.56, $4.24, $4.24, $6.35, $6.35
GOUDEY___7             , $2.19, $2.19, $4.52, $4.52, $3.81, $3.81, $5.97, $5.97
GOUDEY___8             , $2.19, $2.19, $4.52, $4.52, $3.81, $3.81, $5.97, $5.97
GOWANUS_GT1_1          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT1_2          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT1_3          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT1_4          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT1_5          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT1_6          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT1_7          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT1_8          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT2_1          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT2_2          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT2_3          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT2_4          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT2_5          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT2_6          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT2_7          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT2_8          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT3_1          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT3_2          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT3_3          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT3_4          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT3_5          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT3_6          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT3_7          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT3_8          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT4_1          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT4_2          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT4_3          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT4_4          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT4_5          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT4_6          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT4_7          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GOWANUS_GT4_8          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
GRAHMSVILLE___HY       , $2.19, $2.19, $4.62, $4.62, $4.04, $4.04, $6.18, $6.18
GREENIDGE___3          , $2.19, $2.19, $4.50, $4.50, $3.43, $3.43, $5.67, $5.67
GREENIDGE___4          , $2.19, $2.19, $4.50, $4.50, $3.43, $3.43, $5.67, $5.67
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.42, $4.42, $3.52, $3.52, $5.70, $5.70
HEMPSTEAD____          , $2.19, $2.19, $4.55, $4.55, $4.24, $4.24, $6.35, $6.35
HICKLING___1           , $2.19, $2.19, $4.52, $4.52, $3.72, $3.72, $5.90, $5.90
HICKLING___2           , $2.19, $2.19, $4.52, $4.52, $3.72, $3.72, $5.90, $5.90
HIGH FALLS___HY        , $2.19, $2.19, $4.61, $4.61, $4.07, $4.07, $6.20, $6.20
HILLBURN___GT          , $2.19, $2.19, $4.68, $4.68, $5.09, $5.09, $6.58, $6.58
HOLTSVILLE_IC_1        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_10       , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_2        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_3        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_4        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_5        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_6        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_7        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_8        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HOLTSVILLE_IC_9        , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
HQ_GEN_CEDARS          , $2.19, $2.19, $4.36, $4.36, $3.25, $3.25, $5.28, $5.28
HUDSON AVE_GT_3        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
HUDSON AVE_GT_4        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
HUDSON AVE_GT_5        , $2.19, $2.19, $4.68, $4.68, $4.28, $4.28, $6.38, $6.38
HUDSON_AVE_10          , $2.19, $2.19, $4.63, $4.63, $4.26, $4.26, $6.37, $6.37
HUNTLEY___63           , $2.19, $2.19, $4.50, $4.50, $2.74, $2.74, $4.79, $4.79
HUNTLEY___64           , $2.19, $2.19, $4.50, $4.50, $2.74, $2.74, $4.79, $4.79
HUNTLEY___65           , $2.19, $2.19, $4.50, $4.50, $2.74, $2.74, $4.79, $4.79
HUNTLEY___66           , $2.19, $2.19, $4.50, $4.50, $2.74, $2.74, $4.79, $4.79
HUNTLEY___67           , $2.19, $2.19, $4.50, $4.50, $2.72, $2.72, $4.73, $4.73
HUNTLEY___68           , $2.19, $2.19, $4.50, $4.50, $2.72, $2.72, $4.73, $4.73
INDECK___CORINTH       , $2.19, $2.19, $4.16, $4.16, $3.83, $3.83, $5.99, $5.99
INDECK___ILION         , $2.19, $2.19, $4.41, $4.41, $3.62, $3.62, $5.79, $5.79
INDECK___OLEAN         , $2.19, $2.19, $4.53, $4.53, $2.88, $2.88, $4.48, $4.48
INDECK___OSWEGO        , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.68, $5.68
INDECK___YERKES        , $2.19, $2.19, $4.50, $4.50, $2.74, $2.74, $4.79, $4.79
INDIAN POINT_GT_1      , $2.19, $2.19, $4.69, $4.69, $4.26, $4.26, $6.37, $6.37
INDIAN POINT_GT_2      , $2.19, $2.19, $4.69, $4.69, $4.26, $4.26, $6.37, $6.37
INDIAN POINT_GT_3      , $2.19, $2.19, $4.69, $4.69, $4.26, $4.26, $6.37, $6.37
INDIAN POINT___2       , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
INDIAN POINT___3       , $2.19, $2.19, $4.70, $4.70, $4.27, $4.27, $6.37, $6.37
IP CORINTH___1         , $2.19, $2.19, $4.16, $4.16, $3.83, $3.83, $5.99, $5.99
IP CORINTH___2         , $2.19, $2.19, $4.16, $4.16, $3.83, $3.83, $5.99, $5.99
IP___TICONDEROGA       , $2.19, $2.19, $4.33, $4.33, $3.87, $3.87, $6.03, $6.03
JARVIS____             , $2.19, $2.19, $4.42, $4.42, $3.58, $3.58, $5.75, $5.75
JENNISON___1           , $2.19, $2.19, $4.50, $4.50, $3.75, $3.75, $5.91, $5.91
JENNISON___2           , $2.19, $2.19, $4.50, $4.50, $3.75, $3.75, $5.91, $5.91
KENSICO____            , $2.19, $2.19, $4.69, $4.69, $4.26, $4.26, $6.36, $6.36
KIAC_JFK_AIRPORT       , $2.19, $2.19, $4.62, $4.62, $4.26, $4.26, $6.36, $6.36
KINTIGH____            , $2.19, $2.19, $4.49, $4.49, $2.73, $2.73, $4.87, $4.87
LEDERLE____            , $2.19, $2.19, $4.68, $4.68, $5.57, $5.57, $6.68, $6.68
LINDEN COGEN____       , $2.19, $2.19, $4.68, $4.68, $4.30, $4.30, $6.40, $6.40
LIPA_MISC_IPP          , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
LITTLE FALLS___HYD     , $2.19, $2.19, $4.39, $4.39, $3.67, $3.67, $5.84, $5.84
LONG_LAKE_PHOENIX      , $2.19, $2.19, $4.46, $4.46, $3.46, $3.46, $5.68, $5.68
LOVETT___3             , $2.19, $2.19, $4.68, $4.68, $4.97, $4.97, $6.55, $6.55
LOVETT___4             , $2.19, $2.19, $4.68, $4.68, $4.72, $4.72, $6.50, $6.50
LOVETT___5             , $2.19, $2.19, $4.68, $4.68, $4.72, $4.72, $6.50, $6.50
LOWER RAQUET___HYD     , $2.19, $2.19, $4.35, $4.35, $3.30, $3.30, $5.36, $5.36
LOWER___HUDSON         , $2.19, $2.19, $4.20, $4.20, $3.86, $3.86, $6.03, $6.03
MEDINA___POWER         , $2.19, $2.19, $4.52, $4.52, $2.78, $2.78, $4.63, $4.63
MILLIKEN___1           , $2.19, $2.19, $4.48, $4.48, $3.51, $3.51, $5.72, $5.72
MILLIKEN___2           , $2.19, $2.19, $4.48, $4.48, $3.51, $3.51, $5.72, $5.72
MILLIKEN___DIESEL      , $2.19, $2.19, $4.48, $4.48, $3.51, $3.51, $5.72, $5.72
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.50, $4.50, $2.74, $2.74, $4.79, $4.79
MONGAUP___HYD          , $2.19, $2.19, $4.67, $4.67, $4.83, $4.83, $6.51, $6.51
MONTAUK___DIESEL       , $2.19, $2.19, $4.44, $4.44, $4.22, $4.22, $6.33, $6.33
N SALMON___HYD         , $2.19, $2.19, $4.26, $4.26, $3.29, $3.29, $5.32, $5.32
NARROWS_GT1_1          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT1_2          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT1_3          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT1_4          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT1_5          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT1_6          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT1_7          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT1_8          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT2_1          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT2_2          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT2_3          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT2_4          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT2_5          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT2_6          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT2_7          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NARROWS_GT2_8          , $2.19, $2.19, $4.68, $4.68, $4.29, $4.29, $6.39, $6.39
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.19, $4.19, $3.86, $3.86, $6.02, $6.02
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.48, $4.48, $3.08, $3.08, $5.38, $5.38
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.50, $4.50, $3.16, $3.16, $5.46, $5.46
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.49, $4.49, $3.25, $3.25, $5.54, $5.54
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.47, $4.47, $3.37, $3.37, $5.62, $5.62
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $4.04, $4.04, $3.33, $3.33, $5.36, $5.36
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.21, $4.21, $3.28, $3.28, $5.31, $5.31
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $4.06, $4.06, $3.33, $3.33, $5.35, $5.35
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $4.06, $4.06, $3.33, $3.33, $5.35, $5.35
NEG NORTH___PLATTSBURG , $2.19, $2.19, $4.06, $4.06, $3.33, $3.33, $5.35, $5.35
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.50, $4.50, $2.76, $2.76, $4.84, $4.84
NEG WEST___LANCASTR    , $2.19, $2.19, $4.52, $4.52, $3.52, $3.52, $5.15, $5.15
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.51, $4.51, $3.79, $3.79, $5.95, $5.95
NEPA___ENERGY          , $2.19, $2.19, $4.55, $4.55, $3.19, $3.19, $4.00, $4.00
NEVERSINK___HYD        , $2.19, $2.19, $4.62, $4.62, $4.04, $4.04, $6.18, $6.18
NIAGARA____            , $2.19, $2.19, $4.50, $4.50, $2.65, $2.65, $4.63, $4.63
NINE_MILE_1            , $2.19, $2.19, $4.46, $4.46, $3.48, $3.48, $5.69, $5.69
NINE_MILE_2            , $2.19, $2.19, $4.46, $4.46, $3.48, $3.48, $5.69, $5.69
NM CAPITAL___NUG       , $2.19, $2.19, $4.20, $4.20, $3.86, $3.86, $6.03, $6.03
NM CENTRAL___NUG       , $2.19, $2.19, $4.45, $4.45, $3.46, $3.46, $5.67, $5.67
NM MOHAWK___NUG        , $2.19, $2.19, $4.42, $4.42, $3.58, $3.58, $5.75, $5.75
NM NORTH___NUG         , $2.19, $2.19, $4.36, $4.36, $3.24, $3.24, $5.26, $5.26
NM WEST___NUG          , $2.19, $2.19, $4.50, $4.50, $2.73, $2.73, $4.75, $4.75
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.48, $4.48, $3.02, $3.02, $5.32, $5.32
