Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 2001  DATE:Thursday, 15 February 2001    @ 13:24 EXTERNALS Rates Effective March 1,2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.27 ,-0.0951,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.05 ,-0.3774,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0376,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0251,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.15 ,-0.0814,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.00 ,-0.2894,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.39 ,-0.086,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0079,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.20 ,-0.1113,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.20 ,-0.1111,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.12 ,-0.0665,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.16 ,-0.0563,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.48 ,-0.0689
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.04 ,-0.0062
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.08 ,-0.0142
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.03 ,0.0098
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.08 ,0.0145
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.20 ,-0.0347
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.13 ,-0.0194
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.13 ,-0.0183
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.03 ,-0.0057
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.31 ,-0.0445
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.26 ,-0.1458
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.38 ,-0.2136
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.19 ,-0.0277
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.18 ,-0.026
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.02 ,0.0057
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.03 ,-0.0148
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.03 ,-0.0148
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.01 ,0.007
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.03 ,0.0117
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$1.05 ,-0.152
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.11 ,-0.0187
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.31 ,-0.0543
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.17 ,-0.0618
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.29 ,-0.0503
