,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2015-2016  DATE:Wednesday, 14 October 2015    @ 14:35 EXTERNALS  Rates Effective   November 1, 2015
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.59, $3.59, $5.44, $5.44
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.96, $5.96
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.54, $3.54
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.47, $1.47, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.25, $6.25
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.86, $5.86
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.86, $5.86
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.86, $5.86
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.89, $5.89
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.89, $5.89
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.58, $5.58
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.76, $5.76
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.76, $5.76
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.27, $6.27
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.27, $6.27
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.70, $4.70, $6.28, $6.28
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.02, $6.02
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.24, $6.24
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.24, $6.24
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.24, $6.24
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.24, $6.24
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.24, $6.24
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.24, $6.24
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.89, $5.89
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.89, $5.89
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.89, $5.89
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.53, $5.53
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.52, $5.52
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.92, $5.92
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.45, $5.45
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.54, $5.54
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.25, $6.25
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.70, $4.70, $6.26, $6.26
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.59, $5.59
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.55, $5.55
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.53, $5.53
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.09, $6.09
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.51, $5.51
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.68, $5.68
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.54, $5.54
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.47, $5.47
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.00, $6.00
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.88, $5.88
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.09, $6.09
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.09, $6.09
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.09, $6.09
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.09, $6.09
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.09, $6.09
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.05, $6.05
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.69, $5.69
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $5.04, $5.04, $6.62, $6.62
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $5.04, $5.04, $6.62, $6.62
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $5.07, $5.07, $6.64, $6.64
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $5.07, $5.07, $6.64, $6.64
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.26, $6.26
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.26, $6.26
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.71, $5.71
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.69, $5.69
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.13, $6.13
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.58, $5.58
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.54, $5.54
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.57, $5.57
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.91, $5.91
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.54, $5.54
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.34, $5.34
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.55, $5.55
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.92, $5.92
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.92, $5.92
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.87, $5.87
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.87, $5.87
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.87, $5.87
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.87, $5.87
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.50, $5.50
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.54, $5.54
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.23, $6.23
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.23, $6.23
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.36, $5.36
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.36, $5.36
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.45, $5.45
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.45, $5.45
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.59, $5.59
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.22, $6.22
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.31, $5.31
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.31, $5.31
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.04, $6.04
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $5.07, $5.07, $6.15, $6.15
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.31, $5.31
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.26, $6.26
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.26, $6.26
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.26, $6.26
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.76, $5.76
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.76, $5.76
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.76, $5.76
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.76, $5.76
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.87, $5.87
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.87, $5.87
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.85, $5.85
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.66, $5.66
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.97, $4.97, $6.56, $6.56
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.55, $5.55
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.76, $5.76
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.26, $6.26
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.23, $6.23
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.85, $5.85
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.85, $5.85
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.89, $5.89
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.64, $5.64
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.54, $5.54
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.54, $5.54
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.23, $6.23
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.24, $6.24
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.10, $5.10
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.30, $5.30, $6.10, $6.10
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.70, $4.70, $6.27, $6.27
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.69, $5.69
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.55, $5.55
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $5.01, $5.01, $6.17, $6.17
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.20, $6.20
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.20, $6.20
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.36, $5.36
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.88, $5.88
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.25, $6.25
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.49, $5.49
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.49, $5.49
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.49, $5.49
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.65, $5.65
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $6.16, $6.16
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.20, $6.20
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.34, $5.34
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $6.26, $6.26
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.88, $5.88
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.49, $5.49
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.58, $5.58
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.49, $5.49
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.52, $5.52
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.37, $5.37
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.33, $5.33
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.37, $5.37
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.37, $5.37
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.37, $5.37
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.64, $5.64
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.65, $5.65
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.44, $5.44
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $5.92, $5.92, $7.57, $7.57
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.37, $5.37
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.57, $5.57
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.57, $5.57
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.88, $5.88
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.54, $5.54
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.64, $5.64
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.30, $5.30
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.68, $5.68
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.53, $5.53
