Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Summer 2001  DATE:Wednesday, 18 April 2001      @ 9:42  EXTERNALS  Rates Effective        May 1, 2001
HQ_GEN_CHAT DC         , $0.00, $4.21, $3.26, $5.17
N.E._GEN_SANDY PD      , $2.19, $0.00, $3.79, $5.80
O.H._GEN_BRUCE         , $2.19, $4.30, $0.00, $3.12
PJM_GEN_KEYSTONE       , $2.19, $4.40, $1.03, $0.00
59TH STREET_GT_1       , $2.19, $4.50, $4.13, $6.11
74TH STREET_GT_1       , $2.19, $4.50, $4.13, $6.11
74TH STREET_GT_2       , $2.19, $4.50, $4.13, $6.11
ADK HUDSON___FALLS     , $2.19, $3.95, $3.70, $5.70
ADK RESOURCE___RCVRY   , $2.19, $3.95, $3.70, $5.70
ADK S GLENS___FALLS    , $2.19, $3.95, $3.70, $5.70
ADK_NYS___DAM          , $2.19, $3.84, $3.73, $5.74
ALBANY___1             , $2.19, $4.11, $3.73, $5.74
ALBANY___2             , $2.19, $4.11, $3.73, $5.74
ALBANY___3             , $2.19, $4.11, $3.73, $5.74
ALBANY___4             , $2.19, $4.11, $3.73, $5.74
ALLEGHENY___COGEN      , $2.19, $4.31, $3.01, $5.10
AMERICAN_REF_FUEL      , $2.19, $4.31, $2.62, $4.49
AMERICAN___BRASS       , $2.19, $4.31, $2.62, $4.49
ARTHUR KILL_GT_1       , $2.19, $4.49, $4.14, $6.12
ARTHUR_KILL_2          , $2.19, $4.49, $4.14, $6.12
ARTHUR_KILL_3          , $2.19, $4.49, $4.15, $6.13
ASHOKAN____            , $2.19, $4.38, $3.87, $5.88
ASTORIA 5-9____        , $2.19, $4.46, $4.11, $6.10
ASTORIA GT2____        , $2.19, $4.46, $4.11, $6.10
ASTORIA GT3____        , $2.19, $4.46, $4.11, $6.10
ASTORIA GT4____        , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT2_1          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT2_2          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT2_3          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT2_4          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT3_1          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT3_2          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT3_3          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT3_4          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT4_1          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT4_2          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT4_3          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT4_4          , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT_1           , $2.19, $4.49, $4.12, $6.10
ASTORIA_GT_10          , $2.19, $4.49, $4.12, $6.10
ASTORIA_GT_11          , $2.19, $4.49, $4.12, $6.10
ASTORIA_GT_12          , $2.19, $4.49, $4.12, $6.10
ASTORIA_GT_13          , $2.19, $4.49, $4.12, $6.10
ASTORIA_GT_2 3 4       , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT_5           , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT_7           , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT_8           , $2.19, $4.46, $4.11, $6.10
ASTORIA_GT_9           , $2.19, $4.46, $4.11, $6.10
ASTORIA___3            , $2.19, $4.46, $4.11, $6.10
ASTORIA___4            , $2.19, $4.49, $4.12, $6.10
ASTORIA___5            , $2.19, $4.46, $4.11, $6.10
ASTRIA 10-13____       , $2.19, $4.49, $4.12, $6.10
BARRETT 1-8___GRP4     , $2.19, $4.40, $4.10, $6.08
BARRETT 9-12___GRP3    , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_1           , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_10          , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_11          , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_12          , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_2           , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_3           , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_4           , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_5           , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_6           , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_7           , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_8           , $2.19, $4.40, $4.10, $6.08
BARRETT_IC_9           , $2.19, $4.40, $4.10, $6.08
BARRETT___1            , $2.19, $4.40, $4.10, $6.08
BARRETT___2            , $2.19, $4.40, $4.10, $6.08
BEAVER RIVER___HYD     , $2.19, $4.22, $3.32, $5.31
BEEBEE ISLND___HYD     , $2.19, $4.23, $3.32, $5.33
BEEBEE_GT_13           , $2.19, $4.29, $2.92, $5.01
BEEBEE___12            , $2.19, $4.29, $2.92, $5.01
BETHLEHEM___STEEL      , $2.19, $4.32, $2.63, $4.47
BINGHAMTON___COGEN     , $2.19, $4.32, $3.57, $5.55
BLACK RIVER___HYD      , $2.19, $4.23, $3.32, $5.33
BOWLINE___1            , $2.19, $4.50, $4.15, $6.13
BOWLINE___2            , $2.19, $4.50, $4.15, $6.13
BROOKLYN_NAVY_YARD     , $2.19, $4.45, $4.11, $6.10
BURROWS___LYONSDAL     , $2.19, $4.23, $3.39, $5.39
CARR STREET_E._SYR     , $2.19, $4.27, $3.33, $5.36
CARTHAGE___PAPER       , $2.19, $4.23, $3.32, $5.32
CH_MISC_IPPS           , $2.19, $4.46, $3.95, $5.95
CH_RES_BVR_FALLS       , $2.19, $4.19, $3.33, $5.26
CH_RES_NIAGARA         , $2.19, $4.31, $2.62, $4.45
CH_RES_SYRACUSE        , $2.19, $4.27, $3.29, $5.33
CIBRO___PETRO          , $2.19, $4.14, $3.73, $5.74
COLONIE___COGEN        , $2.19, $4.40, $4.10, $6.08
CONED_MISC_GT          , $2.19, $4.50, $4.13, $6.11
CORNELL____            , $2.19, $4.30, $3.37, $5.39
COXSACKIE___GT         , $2.19, $4.34, $3.84, $5.85
CRESCENT___HYD         , $2.19, $4.00, $3.72, $5.73
DANSKAMMER___1         , $2.19, $4.46, $3.95, $5.95
DANSKAMMER___2         , $2.19, $4.46, $3.95, $5.95
DANSKAMMER___3         , $2.19, $4.46, $3.95, $5.95
DANSKAMMER___4         , $2.19, $4.46, $3.95, $5.95
DANSKAMMER___DIESEL    , $2.19, $4.46, $3.95, $5.95
DASHVILLE___HYD        , $2.19, $4.42, $3.90, $5.91
DOGLEVILLE___HYD       , $2.19, $4.19, $3.53, $5.53
DUNKIRK___1            , $2.19, $4.33, $2.71, $4.16
DUNKIRK___2            , $2.19, $4.33, $2.71, $4.16
DUNKIRK___3            , $2.19, $4.33, $2.69, $4.15
DUNKIRK___4            , $2.19, $4.33, $2.69, $4.15
EAST HAMPTON___GT      , $2.19, $4.29, $4.07, $6.06
EAST RIVER___6         , $2.19, $4.49, $4.13, $6.11
EAST RIVER___7         , $2.19, $4.49, $4.13, $6.11
EAST_HAMPTON___DIESEL  , $2.19, $4.29, $4.07, $6.06
E_CANADA_CAP_HY        , $2.19, $4.18, $3.55, $5.55
E_CANADA_MHWK_HY       , $2.19, $4.19, $3.53, $5.53
E_FISHKILL___LBMP      , $2.19, $4.56, $3.99, $5.99
FAR ROCKAWAY___4       , $2.19, $4.40, $4.10, $6.08
FIBERTEK___ENERGY      , $2.19, $4.27, $3.29, $5.33
FITZPATRICK____        , $2.19, $4.27, $3.35, $5.37
FORT ORANGE____        , $2.19, $4.13, $3.75, $5.76
FORT_DRUM_COGEN        , $2.19, $4.23, $3.32, $5.32
FRANKLIN_FALL_HYD      , $2.19, $4.07, $3.18, $5.04
FULTON COGEN____       , $2.19, $4.27, $3.33, $5.36
GARDENVILLE___LBMP     , $2.19, $4.32, $2.63, $4.47
GENERAL___MILLS        , $2.19, $4.32, $2.63, $4.47
GILBOA___1             , $2.19, $4.32, $3.74, $5.75
GILBOA___2             , $2.19, $4.32, $3.74, $5.75
GILBOA___3             , $2.19, $4.32, $3.74, $5.75
GILBOA___4             , $2.19, $4.32, $3.74, $5.75
GILBOA____             , $2.19, $4.32, $3.74, $5.75
GINNA____              , $2.19, $4.29, $2.95, $5.04
GLEN PARK____          , $2.19, $4.24, $3.32, $5.33
GLENWOOD_IC_1_G5       , $2.19, $4.39, $4.10, $6.08
GLENWOOD_IC_2_G1       , $2.19, $4.43, $4.10, $6.09
GLENWOOD_IC_3_G1       , $2.19, $4.43, $4.10, $6.09
GLENWOOD___4           , $2.19, $4.39, $4.10, $6.08
GLENWOOD___5           , $2.19, $4.39, $4.10, $6.08
GOUDEY___7             , $2.19, $4.33, $3.58, $5.56
GOUDEY___8             , $2.19, $4.33, $3.58, $5.56
GOWANUS_GT 1_GRP       , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT 2_GRP       , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT 3_GRP       , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT 4_GRP       , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT1_1          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT1_2          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT1_3          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT1_4          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT1_5          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT1_6          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT1_7          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT1_8          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT2_1          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT2_2          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT2_3          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT2_4          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT2_5          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT2_6          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT2_7          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT2_8          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT3_1          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT3_2          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT3_3          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT3_4          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT3_5          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT3_6          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT3_7          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT3_8          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT4_1          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT4_2          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT4_3          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT4_4          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT4_5          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT4_6          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT4_7          , $2.19, $4.49, $4.14, $6.12
GOWANUS_GT4_8          , $2.19, $4.49, $4.14, $6.12
GOWANUS___1 3          , $2.19, $4.49, $4.14, $6.12
GOWANUS___2 4          , $2.19, $4.49, $4.14, $6.12
GRAHMSVILLE___HY       , $2.19, $4.42, $3.86, $5.88
GREENIDGE___3          , $2.19, $4.31, $3.25, $5.29
GREENIDGE___4          , $2.19, $4.31, $3.25, $5.29
HARZA MOOSE___RIVER    , $2.19, $4.23, $3.39, $5.39
HEMPSTEAD____          , $2.19, $4.38, $4.09, $6.08
HICKLING___1           , $2.19, $4.33, $3.48, $5.47
HICKLING___2           , $2.19, $4.33, $3.48, $5.47
HIGH FALLS___HY        , $2.19, $4.42, $3.89, $5.90
HILLBURN___GT          , $2.19, $4.49, $4.15, $6.13
HOLTSVIL 1-5___GRP1    , $2.19, $4.29, $4.07, $6.06
HOLTSVIL6-10___GRP2    , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_1        , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_10       , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_2        , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_3        , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_4        , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_5        , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_6        , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_7        , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_8        , $2.19, $4.29, $4.07, $6.06
HOLTSVILLE_IC_9        , $2.19, $4.29, $4.07, $6.06
HQ_GEN_CEDARS          , $2.19, $4.17, $3.14, $5.00
HUDAV+59+74_TH_GRP     , $2.19, $4.49, $4.13, $6.11
HUDSON AVE_GT_3        , $2.19, $4.49, $4.13, $6.11
HUDSON AVE_GT_4        , $2.19, $4.49, $4.13, $6.11
HUDSON AVE_GT_5        , $2.19, $4.49, $4.13, $6.11
HUNTLEY___63           , $2.19, $4.31, $2.62, $4.49
HUNTLEY___64           , $2.19, $4.31, $2.62, $4.49
HUNTLEY___65           , $2.19, $4.31, $2.62, $4.49
HUNTLEY___66           , $2.19, $4.31, $2.62, $4.49
HUNTLEY___67           , $2.19, $4.31, $2.60, $4.43
HUNTLEY___68           , $2.19, $4.31, $2.60, $4.43
HYDRAULIC_RACE_HYD     , $2.19, $4.31, $2.66, $4.56
INDECK___CORINTH       , $2.19, $3.96, $3.69, $5.69
INDECK___ILION         , $2.19, $4.21, $3.48, $5.48
INDECK___OLEAN         , $2.19, $4.33, $2.73, $4.18
INDECK___OSWEGO        , $2.19, $4.26, $3.33, $5.36
INDECK___YERKES        , $2.19, $4.31, $2.62, $4.49
INDIAN POINT_GT_1      , $2.19, $4.51, $4.12, $6.10
INDIAN POINT_GT_2      , $2.19, $4.51, $4.12, $6.10
INDIAN POINT_GT_3      , $2.19, $4.51, $4.12, $6.10
INDIAN POINT___2       , $2.19, $4.49, $4.14, $6.12
INDIAN POINT___3       , $2.19, $4.51, $4.11, $6.10
INDIAN PT_GT_GRP       , $2.19, $4.51, $4.12, $6.10
INTERNATIONL___PAPER   , $2.19, $3.96, $3.69, $5.69
JARVIS____             , $2.19, $4.23, $3.45, $5.45
JENNISON___1           , $2.19, $4.31, $3.56, $5.55
JENNISON___2           , $2.19, $4.31, $3.56, $5.55
KENSICO____            , $2.19, $4.50, $4.11, $6.09
KIAC_JFK_AIRPORT       , $2.19, $4.44, $4.11, $6.09
KINTIGH____            , $2.19, $4.30, $2.64, $4.59
LEDERLE____            , $2.19, $4.49, $4.15, $6.13
LINDEN COGEN____       , $2.19, $4.49, $4.15, $6.13
LIPA_MISC_IPP          , $2.19, $4.29, $4.07, $6.06
LITTLE FALLS___HYD     , $2.19, $4.19, $3.53, $5.53
LONG_LAKE_PHOENIX      , $2.19, $4.27, $3.33, $5.36
LOVETT___3             , $2.19, $4.49, $4.15, $6.13
LOVETT___4             , $2.19, $4.49, $4.15, $6.13
LOVETT___5             , $2.19, $4.49, $4.15, $6.13
LOWER RAQUET___HYD     , $2.19, $4.16, $3.19, $5.07
LOWER___HUDSON         , $2.19, $4.00, $3.72, $5.73
MEDINA___POWER         , $2.19, $4.33, $2.64, $4.33
MILLIKEN___1           , $2.19, $4.29, $3.34, $5.36
MILLIKEN___2           , $2.19, $4.29, $3.34, $5.36
MILLIKEN___DIESEL      , $2.19, $4.29, $3.34, $5.36
MONGAUP___HYD          , $2.19, $4.48, $4.12, $6.10
MONTAUK___DIESEL       , $2.19, $4.29, $4.07, $6.06
N SALMON___HYD         , $2.19, $4.07, $3.18, $5.04
NARROWS_GT1_1          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT1_2          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT1_3          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT1_4          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT1_5          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT1_6          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT1_7          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT1_8          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT1_GRP        , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_1          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_2          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_3          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_4          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_5          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_6          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_7          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_8          , $2.19, $4.49, $4.14, $6.12
NARROWS_GT2_GRP        , $2.19, $4.49, $4.14, $6.12
NARROWS___GT           , $2.19, $4.49, $4.14, $6.12
NEG CAPITAL___MECHNVIL , $2.19, $3.99, $3.72, $5.72
NEG CENTRAL_HIGH_ACRES , $2.19, $4.29, $2.97, $5.06
NEG CENTRAL___INDECK   , $2.19, $4.31, $3.01, $5.10
NEG CENTRAL___SENECA   , $2.19, $4.29, $3.11, $5.19
NEG NORTH_FLCN_SEA     , $2.19, $3.85, $3.23, $5.09
NEG NORTH_KES_CHATEGAY , $2.19, $4.02, $3.18, $5.03
NEG NORTH_SRNC_HYD     , $2.19, $3.87, $3.22, $5.08
NEG NORTH___ALICE_FALLS, $2.19, $3.87, $3.22, $5.08
NEG NORTH___LWR_SARANAC, $2.19, $3.87, $3.22, $5.08
NEG WEST_LEA_LOCKPORT  , $2.19, $4.31, $2.65, $4.53
NEG WEST___LANCASTR    , $2.19, $4.33, $3.28, $4.77
NEG_PENN_ALLEGHNY      , $2.19, $4.32, $3.57, $5.56
NEVERSINK___HYD        , $2.19, $4.42, $3.86, $5.88
NIAGARA____            , $2.19, $4.31, $2.55, $4.35
NINE_MILE_1            , $2.19, $4.27, $3.34, $5.37
NINE_MILE_2            , $2.19, $4.27, $3.34, $5.37
NM CAPITAL___NUG       , $2.19, $4.00, $3.72, $5.73
NM CENTRAL___NUG       , $2.19, $4.26, $3.32, $5.35
NM MOHAWK___NUG        , $2.19, $4.23, $3.45, $5.45
NM NORTH___NUG         , $2.19, $4.17, $3.14, $4.99
NM WEST___NUG          , $2.19, $4.31, $2.62, $4.45
NM_ST_REGIS___HYD      , $2.19, $4.29, $2.91, $5.00
NORTHERN_CONS_POWER    , $2.19, $4.35, $3.01, $3.74
NORTHPORT___1          , $2.19, $4.26, $4.06, $6.05
NORTHPORT___2          , $2.19, $4.26, $4.06, $6.05
NORTHPORT___3          , $2.19, $4.30, $4.07, $6.06
NORTHPORT___4          , $2.19, $4.30, $4.07, $6.06
NORTHPORT___IC         , $2.19, $4.26, $4.06, $6.05
NSINS_GEF_GOUVERNR     , $2.19, $4.16, $3.18, $5.06
NSINS_S._GLNS_FALLS    , $2.19, $3.95, $3.70, $5.70
NYISO_LBMP_REFERENCE   , $2.19, $4.25, $3.45, $5.45
NYPA___HOLTSVILL       , $2.19, $4.29, $4.07, $6.06
OAK ORCHARD___HYD      , $2.19, $4.29, $2.91, $5.00
ONONDAGA_REF_OCCRA     , $2.19, $4.27, $3.32, $5.35
ONONDAGA___COGEN       , $2.19, $4.27, $3.29, $5.33
OSWEGATCHIE___HYD      , $2.19, $4.19, $3.25, $5.20
OSWEGO___5             , $2.19, $4.27, $3.35, $5.37
OSWEGO___6             , $2.19, $4.27, $3.35, $5.37
OXBOW____              , $2.19, $4.31, $2.62, $4.47
PEEKSKILL____          , $2.19, $4.51, $4.12, $6.10
POLETTI____            , $2.19, $4.49, $4.13, $6.11
PORT_JEFF_3            , $2.19, $4.29, $4.07, $6.06
PORT_JEFF_4            , $2.19, $4.29, $4.07, $6.06
PORT_JEFF_IC           , $2.19, $4.29, $4.07, $6.06
PROJECT___ORANGE       , $2.19, $4.27, $3.33, $5.36
PYRITES___HYD          , $2.19, $4.16, $3.18, $5.07
RANKINE____            , $2.19, $4.32, $2.63, $4.47
RAVENS GT4-7____       , $2.19, $4.49, $4.13, $6.11
RAVENSWD GT2____       , $2.19, $4.50, $4.13, $6.11
RAVENSWD GT3____       , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT2_1  TEMP , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT2_2       , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT2_3       , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT2_4       , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT3_1  TEMP , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT3_2       , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT3_3       , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT3_4       , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT_1        , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_10       , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_11       , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_2 3      , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT_4        , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_4 5      , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_5        , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_6        , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_6 7      , $2.19, $4.50, $4.13, $6.11
RAVENSWOOD_GT_7        , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_8  TEMP G, $2.19, $4.49, $4.13, $6.11
RAVENSWOOD_GT_9        , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD___1         , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD___2         , $2.19, $4.49, $4.13, $6.11
RAVENSWOOD___3         , $2.19, $4.50, $4.13, $6.11
RAVNSWD 8-11____       , $2.19, $4.49, $4.13, $6.11
RENSSELAER___COGEN     , $2.19, $4.11, $3.74, $5.74
ROCHESTER_9_IC         , $2.19, $4.29, $2.91, $5.00
ROSETON___1            , $2.19, $4.52, $3.97, $5.97
ROSETON___2            , $2.19, $4.52, $3.97, $5.97
RUSSELL___STATION      , $2.19, $4.29, $2.91, $5.00
S SALMON___HYD         , $2.19, $4.26, $3.32, $5.35
SELKIRK___II           , $2.19, $4.16, $3.74, $5.74
SELKIRK___l            , $2.19, $4.20, $3.75, $5.76
SENECA OSWGO___HYD     , $2.19, $4.27, $3.33, $5.36
SENECA___ENERGY        , $2.19, $4.29, $3.18, $5.24
SHOEMAKER___GT         , $2.19, $4.48, $4.12, $6.10
SHOREHAM_IC_1          , $2.19, $4.29, $4.07, $6.06
SHOREHAM_IC_2          , $2.19, $4.29, $4.07, $6.06
SITHE___BATAVIA        , $2.19, $4.30, $2.74, $4.72
SITHE___INDEPEND       , $2.19, $4.27, $3.34, $5.37
SITHE___MASSENA        , $2.19, $4.17, $3.14, $4.99
SITHE___OGDNSBRG       , $2.19, $4.17, $3.16, $5.03
SITHE___STERLING       , $2.19, $4.24, $3.39, $5.41
SOUTH CAIRO___GT       , $2.19, $4.34, $3.84, $5.85
SOUTH HAMPTN___IC      , $2.19, $4.29, $4.07, $6.06
SOUTHOLD___IC          , $2.19, $4.29, $4.07, $6.06
ST LAWRENCE____        , $2.19, $4.17, $3.13, $4.97
STATION 5_MISC_HYD     , $2.19, $4.29, $2.93, $5.02
STURGEON_POOL_HYD      , $2.19, $4.42, $3.89, $5.90
SYRACUSE___POWER       , $2.19, $4.27, $3.32, $5.35
UPPER HUDSON___HYD     , $2.19, $3.96, $3.69, $5.69
UPPER RAQUET___HYD     , $2.19, $4.16, $3.19, $5.07
US___GYPSUM            , $2.19, $4.30, $2.70, $4.64
VISCHER___FERRY HYD    , $2.19, $4.00, $3.72, $5.73
WADING RIVER_1-3_GRP5  , $2.19, $4.29, $4.07, $6.06
WADING RIVER_IC_1      , $2.19, $4.29, $4.07, $6.06
WADING RIVER_IC_2      , $2.19, $4.29, $4.07, $6.06
WADING RIVER_IC_3      , $2.19, $4.29, $4.07, $6.06
WATERSIDE___6 8 9      , $2.19, $4.49, $4.13, $6.11
WATERTOWN___HYD        , $2.19, $4.23, $3.32, $5.33
WEST BABYLON___IC      , $2.19, $4.33, $4.08, $6.07
WEST CANADA___HYD      , $2.19, $4.23, $3.45, $5.45
YORK___WARBASSE        , $2.19, $4.49, $4.14, $6.12
