,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2012  DATE:Friday, 14 September 2012     @ 15:32 EXTERNALS  Rates Effective    October 1, 2012
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.27, $3.27, $4.90, $4.90
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.29, $5.29
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.17, $3.17
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.31, $1.31, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.24, $5.24
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.24, $5.24
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.24, $5.24
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.26, $5.26
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.26, $5.26
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.11, $5.11
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.06, $5.06
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.06, $5.06
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.48, $5.48
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.34, $5.34
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.47, $5.47
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.26, $5.26
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.26, $5.26
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.26, $5.26
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.01, $5.01
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.99, $4.99
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.19, $5.19
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.14, $5.14
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.02, $5.02
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.49, $5.49
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.48, $5.48
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.06, $5.06
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.06, $5.06
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.02, $5.02
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.40, $5.40
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.96, $4.96
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.00, $5.00
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.05, $5.05
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.10, $5.10
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.33, $5.33
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.25, $5.25
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.40, $5.40
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.40, $5.40
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.40, $5.40
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.40, $5.40
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.40, $5.40
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.37, $5.37
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.14, $5.14
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.53, $5.53
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.53, $5.53
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.54, $5.54
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.54, $5.54
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.35, $5.35
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.15, $5.15
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.14, $5.14
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.40, $5.40
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.07, $5.07
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.05, $5.05
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.06, $5.06
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.27, $5.27
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.02, $5.02
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.81, $4.81
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.05, $5.05
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.19, $5.19
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.19, $5.19
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.26, $5.26
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.26, $5.26
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.26, $5.26
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.26, $5.26
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.99, $4.99
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.02, $5.02
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.14, $5.14
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.14, $5.14
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.10, $5.10
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.10, $5.10
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.06, $5.06
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.45, $5.45
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.13, $5.13
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.13, $5.13
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.36, $5.36
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $5.67, $5.67
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.79, $4.79
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.06, $5.06
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.06, $5.06
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.06, $5.06
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.06, $5.06
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.12, $5.12
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.12, $5.12
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.23, $5.23
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.11, $5.11
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.50, $5.50
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.05, $5.05
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.06, $5.06
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.47, $5.47
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.23, $5.23
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.23, $5.23
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.26, $5.26
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.09, $5.09
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.15, $5.15
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.15, $5.15
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.46, $5.46
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.63, $4.63
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.03, $5.03, $5.77, $5.77
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.14, $5.14
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.05, $5.05
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.59, $4.59, $5.64, $5.64
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $5.58, $5.58
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $5.58, $5.58
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.84, $4.84
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.25, $5.25
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.35, $5.35
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.08, $5.08
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.08, $5.08
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.08, $5.08
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.98, $4.98
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $5.60, $5.60
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.44, $5.44
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.81, $4.81
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.48, $5.48
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.25, $5.25
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.98, $4.98
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.11, $5.11
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.04, $5.04
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $5.05, $5.05
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.84, $4.84
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.80, $4.80
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.83, $4.83
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.83, $4.83
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.83, $4.83
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.98, $4.98
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.18, $5.18
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.14, $5.14
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.77, $4.77, $6.02, $6.02
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.35, $5.35
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.76, $4.76
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.06, $5.06
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.06, $5.06
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.25, $5.25
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.04, $5.04
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.09, $5.09
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.78, $4.78
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.00, $5.00
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $5.00, $5.00
