"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Winter 2017-2018  DATE:Thursday, 15 February 2018 @ 08:12 EXTERNALS Rates Effective March 01, 2018"
"59TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"59TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"59TH STREET_GT_1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"59TH STREET_GT_1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0734"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0734"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3319"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3319"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0419"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0419"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0187"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0187"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0578"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0578"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4673"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4673"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0931"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0931"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.17","0.0928"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.17","0.0928"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.10","0.0534"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.10","0.0534"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.36","0.0510"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.36","0.0510"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.25","0.0390"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.25","0.0390"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0001"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0001"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0048"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0048"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0187"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0187"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.21","0.0291"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.21","0.0291"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.98","0.1536"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.98","0.1536"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.75","0.1168"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.75","0.1168"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0003"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0003"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0027"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0027"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.53","0.0827"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.53","0.0827"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0052"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0052"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0002"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0002"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0412"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0412"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0012"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0012"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.01","0.0021"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.01","0.0021"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.01","0.0015"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.01","0.0015"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.12","0.0671"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.12","0.0671"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.17","0.0982"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.17","0.0982"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.12","0.0191"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.12","0.0191"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.11","0.0177"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.11","0.0177"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.06","0.0085"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.06","0.0085"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.03","0.0184"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.03","0.0184"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.03","0.0183"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.03","0.0183"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0019"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0019"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.01","0.0011"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.01","0.0011"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.91","0.1425"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.91","0.1425"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0001"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0001"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0057"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0057"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0116"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0116"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.22","0.0315"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.22","0.0315"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","1.58","0.2474"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","1.58","0.2474"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","1.21","0.1900"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","1.21","0.1900"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0043"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0043"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.90","0.1406"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.90","0.1406"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0556"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0556"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0299"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0299"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.00","0.0005"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.00","0.0005"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.00","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.00","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0229"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0229"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.06","0.0336"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.06","0.0336"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.12","0.0181"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.12","0.0181"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.11","0.0176"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.11","0.0176"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.05","0.0065"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.05","0.0065"
"74TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"74TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"74TH STREET_GT_1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"74TH STREET_GT_1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0734"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0734"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3319"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3319"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0419"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0419"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0187"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0187"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0578"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0578"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4673"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4673"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0931"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0931"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.17","0.0928"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.17","0.0928"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.10","0.0534"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.10","0.0534"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.36","0.0510"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.36","0.0510"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.25","0.0390"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.25","0.0390"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0001"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0001"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0048"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0048"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0187"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0187"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.21","0.0291"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.21","0.0291"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.98","0.1536"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.98","0.1536"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.75","0.1168"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.75","0.1168"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0003"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0003"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0027"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0027"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.53","0.0827"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.53","0.0827"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0052"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0052"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
