,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2009-2010  DATE:Monday, 15 March 2010         @ 15:47 EXTERNALS  Rates Effective      April 1, 2010
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.16, $3.16, $4.51, $4.51
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.13, $5.13
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.76, $2.76
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.30, $1.30, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.99, $4.99
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.99, $4.99
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.99, $4.99
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.03, $5.03
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.03, $5.03
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.03, $5.03
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.03, $5.03
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.03, $5.03
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.28, $4.28
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.44, $4.44
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.44, $4.44
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.56, $5.56
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.21, $5.21
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.56, $4.56
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.39, $4.39
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.50, $4.50
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.18, $4.18
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.55, $4.55
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.55, $5.55
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.55, $5.55
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.61, $4.61
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.52, $4.52
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.55, $4.55
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.32, $5.32
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.58, $4.58
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.40, $4.40
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.49, $4.49
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.25, $4.25
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.18, $5.18
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.02, $5.02
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.32, $5.32
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.32, $5.32
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.32, $5.32
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.32, $5.32
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.32, $5.32
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.26, $5.26
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.03, $5.03
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.03, $5.03
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.05, $5.05
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.05, $5.05
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.20, $5.20
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.77, $4.77
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.36, $5.36
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.58, $4.58
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.49, $4.49
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.56, $4.56
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.05, $5.05
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.55, $4.55
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.43, $4.43
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.53, $4.53
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.50, $4.50
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.50, $4.50
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.98, $4.98
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.98, $4.98
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.98, $4.98
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.98, $4.98
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.38, $4.38
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.54, $4.54
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.50, $5.50
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.50, $5.50
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.01, $4.01
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.01, $4.01
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.14, $4.14
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.14, $4.14
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.61, $4.61
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.49, $5.49
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.86, $3.86
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.86, $3.86
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.24, $5.24
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.70, $4.70, $5.70, $5.70
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.40, $4.40
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.44, $4.44
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.44, $4.44
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.44, $4.44
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.44, $4.44
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.53, $4.53
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.53, $4.53
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.98, $4.98
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.71, $4.71
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $4.99, $4.99
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.53, $4.53
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.44, $4.44
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.51, $5.51
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.98, $4.98
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.98, $4.98
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.02, $5.02
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.68, $4.68
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.38, $4.38
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.38, $4.38
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.08, $4.08
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.04, $5.04, $5.79, $5.79
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.56, $5.56
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.53, $4.53
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $5.68, $5.68
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $5.63, $5.63
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $5.63, $5.63
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.44, $4.44
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.02, $5.02
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.75, $4.75
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.31, $4.31
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.31, $4.31
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.31, $4.31
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.38, $4.38
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $5.63, $5.63
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.46, $5.46
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.43, $4.43
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.55, $5.55
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.02, $5.02
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.38, $4.38
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.28, $4.28
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.31, $4.31
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.41, $4.41
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.48, $4.48
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.43, $4.43
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.47, $4.47
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.47, $4.47
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.47, $4.47
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.38, $4.38
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.09, $4.09
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.16, $4.16
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.59, $4.59, $5.74, $5.74
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.20, $5.20
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.21, $4.21
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.56, $4.56
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.56, $4.56
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.02, $5.02
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.53, $4.53
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.68, $4.68
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.39, $4.39
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.40, $4.40
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.39, $4.39
