,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2016  DATE:Thursday, 14 April 2016       @ 15:08 EXTERNALS  Rates Effective        May 1, 2016
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.66, $3.66, $5.47, $5.47
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.12, $6.12
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.51, $3.51
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.52, $1.52, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.54, $6.54
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.99, $5.99
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.99, $5.99
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.99, $5.99
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.03, $6.03
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.02, $6.02
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.43, $5.43
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.76, $5.76
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.76, $5.76
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $6.57, $6.57
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.59, $4.59, $6.20, $6.20
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.88, $4.88, $6.53, $6.53
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.88, $4.88, $6.53, $6.53
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.88, $4.88, $6.53, $6.53
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.88, $4.88, $6.53, $6.53
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.88, $4.88, $6.53, $6.53
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.88, $4.88, $6.53, $6.53
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.02, $6.02
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.02, $6.02
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.02, $6.02
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.55, $5.55
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.47, $5.47
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.91, $5.91
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.21, $5.21
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.54, $5.54
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.92, $4.92, $6.54, $6.54
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.55, $6.55
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.61, $5.61
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.53, $5.53
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.54, $5.54
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.30, $6.30
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.55, $5.55
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.69, $5.69
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.50, $5.50
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.29, $5.29
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.56, $4.56, $6.17, $6.17
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.01, $6.01
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.30, $6.30
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.30, $6.30
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.30, $6.30
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.30, $6.30
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $6.30, $6.30
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.24, $6.24
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.75, $5.75
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $5.24, $5.24, $6.78, $6.78
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $5.24, $5.24, $6.78, $6.78
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $5.28, $5.28, $6.81, $6.81
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $5.28, $5.28, $6.81, $6.81
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.55, $6.55
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.55, $6.55
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.59, $4.59, $6.18, $6.18
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.76, $5.76
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.75, $5.75
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $6.36, $6.36
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.58, $5.58
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.50, $5.50
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.56, $5.56
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.40, $4.40, $6.05, $6.05
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.54, $5.54
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.38, $5.38
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.53, $5.53
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.91, $5.91
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.91, $5.91
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.98, $5.98
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.98, $5.98
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.98, $5.98
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.98, $5.98
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.45, $5.45
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.54, $5.54
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $6.51, $6.51
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.86, $4.86, $6.51, $6.51
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.50, $6.50
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.03, $5.03
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.03, $5.03
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.23, $5.23
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.23, $5.23
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.61, $5.61
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.49, $6.49
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.92, $4.92
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.92, $4.92
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.23, $6.23
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $5.22, $5.22, $6.34, $6.34
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.83, $4.83, $6.47, $6.47
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.34, $5.34
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.55, $6.55
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.55, $6.55
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.55, $6.55
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.76, $5.76
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.76, $5.76
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.76, $5.76
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.76, $5.76
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.90, $5.90
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.90, $5.90
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.98, $5.98
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.70, $5.70
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $5.14, $5.14, $6.71, $6.71
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.53, $5.53
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.76, $5.76
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.55, $6.55
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.51, $6.51
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.98, $5.98
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.98, $5.98
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.02, $6.02
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.67, $5.67
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.40, $5.40
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.40, $5.40
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.51, $6.51
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.52, $6.52
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $5.06, $5.06
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.41, $5.41, $6.24, $6.24
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $6.57, $6.57
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.75, $5.75
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.53, $5.53
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $5.17, $5.17, $6.38, $6.38
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $5.07, $5.07, $6.44, $6.44
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $5.07, $5.07, $6.44, $6.44
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.39, $5.39
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.01, $6.01
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $4.74, $4.74, $6.31, $6.31
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.35, $5.35
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.35, $5.35
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.35, $5.35
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.65, $5.65
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $5.10, $5.10, $6.37, $6.37
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.47, $6.47
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.38, $5.38
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.56, $6.56
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $6.01, $6.01
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.45, $5.45
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.43, $5.43
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.38, $5.38
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.45, $5.45
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.43, $5.43
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.37, $5.37
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.42, $5.42
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.42, $5.42
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.42, $5.42
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.63, $5.63
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.42, $5.42
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.19, $5.19
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $6.20, $6.20, $7.95, $7.95
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.59, $4.59, $6.18, $6.18
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.37, $5.37
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.56, $5.56
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.56, $5.56
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $6.01, $6.01
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.53, $5.53
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.67, $5.67
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.33, $5.33
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.69, $5.69
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.49, $5.49
