Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Summer 2000  DATE:Wednesday, 31 May 2000        @ 16:14 EXTERNALS  ConEdison rate changed from $6.5000/Mwhr to $6.0400/Mwhr Effective June 1,2000
HQ_GEN_CHAT DC         , $0.00, $4.28, $3.23, $5.14
N.E._GEN_SANDY PD      , $2.19, $0.00, $3.64, $5.54
O.H._GEN_BRUCE         , $2.19, $4.36, $0.00, $3.22
PJM_GEN_KEYSTONE       , $2.19, $4.44, $1.07, $0.00
59TH STREET_GT_1       , $2.19, $4.51, $3.93, $5.67
74TH STREET_GT_1       , $2.19, $4.51, $3.93, $5.67
74TH STREET_GT_2       , $2.19, $4.51, $3.93, $5.67
ADK HUDSON___FALLS     , $2.19, $4.21, $3.58, $5.50
ADK RESOURCE___RCVRY   , $2.19, $4.21, $3.58, $5.50
ADK S GLENS___FALLS    , $2.19, $4.21, $3.58, $5.50
ADK_NYS___DAM          , $2.19, $4.12, $3.60, $5.52
ALBANY___1             , $2.19, $4.28, $3.61, $5.52
ALBANY___2             , $2.19, $4.28, $3.61, $5.52
ALBANY___3             , $2.19, $4.28, $3.61, $5.52
ALBANY___4             , $2.19, $4.28, $3.61, $5.52
ALLEGHENY___COGEN      , $2.19, $4.37, $3.25, $5.40
AMERICAN_REF_FUEL      , $2.19, $4.37, $2.89, $4.79
AMERICAN___BRASS       , $2.19, $4.37, $2.89, $4.79
ARTHUR KILL_GT_1       , $2.19, $4.50, $3.94, $5.67
ARTHUR_KILL_2          , $2.19, $4.50, $3.94, $5.67
ARTHUR_KILL_3          , $2.19, $4.50, $3.95, $5.67
ASHOKAN____            , $2.19, $4.43, $3.70, $5.59
ASTORIA 5-9____        , $2.19, $4.49, $3.92, $5.66
ASTORIA GT2____        , $2.19, $4.49, $3.92, $5.66
ASTORIA GT3____        , $2.19, $4.49, $3.92, $5.66
ASTORIA GT4____        , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT2_1          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT2_2          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT2_3          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT2_4          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT3_1          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT3_2          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT3_3          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT3_4          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT4_1          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT4_2          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT4_3          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT4_4          , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT_1           , $2.19, $4.50, $3.92, $5.66
ASTORIA_GT_10          , $2.19, $4.50, $3.92, $5.66
ASTORIA_GT_11          , $2.19, $4.50, $3.92, $5.66
ASTORIA_GT_12          , $2.19, $4.50, $3.92, $5.66
ASTORIA_GT_13          , $2.19, $4.50, $3.92, $5.66
ASTORIA_GT_2 3 4       , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT_5           , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT_7           , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT_8           , $2.19, $4.49, $3.92, $5.66
ASTORIA_GT_9           , $2.19, $4.49, $3.92, $5.66
ASTORIA___3            , $2.19, $4.49, $3.92, $5.66
ASTORIA___4            , $2.19, $4.50, $3.92, $5.66
ASTORIA___5            , $2.19, $4.49, $3.92, $5.66
ASTRIA 10-13____       , $2.19, $4.50, $3.92, $5.66
BARRETT 1-8___GRP4     , $2.19, $4.46, $3.90, $5.65
BARRETT 9-12___GRP3    , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_1           , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_10          , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_11          , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_12          , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_2           , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_3           , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_4           , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_5           , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_6           , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_7           , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_8           , $2.19, $4.46, $3.90, $5.65
BARRETT_IC_9           , $2.19, $4.46, $3.90, $5.65
BARRETT___1            , $2.19, $4.46, $3.90, $5.65
BARRETT___2            , $2.19, $4.46, $3.90, $5.65
BEAVER RIVER___HYD     , $2.19, $4.30, $3.31, $5.29
BEEBEE ISLND___HYD     , $2.19, $4.31, $3.32, $5.32
BEEBEE_GT_13           , $2.19, $4.36, $3.02, $5.16
BEEBEE___12            , $2.19, $4.36, $3.02, $5.16
BETHLEHEM___STEEL      , $2.19, $4.38, $2.99, $4.84
BINGHAMTON___COGEN     , $2.19, $4.38, $3.88, $5.83
BLACK RIVER___HYD      , $2.19, $4.31, $3.32, $5.32
BOWLINE___1            , $2.19, $4.50, $3.95, $5.67
BOWLINE___2            , $2.19, $4.50, $3.95, $5.67
BROOKLYN_NAVY_YARD     , $2.19, $4.49, $3.92, $5.66
BURROWS___LYONSDAL     , $2.19, $4.32, $3.37, $5.36
CARR STREET_E._SYR     , $2.19, $4.35, $3.37, $5.40
CARTHAGE___PAPER       , $2.19, $4.31, $3.32, $5.32
CH_MISC_IPPS           , $2.19, $4.48, $3.77, $5.61
CH_RES_BVR_FALLS       , $2.19, $4.28, $3.29, $5.21
CH_RES_NIAGARA         , $2.19, $4.37, $2.87, $4.74
CH_RES_SYRACUSE        , $2.19, $4.35, $3.34, $5.39
CIBRO___PETRO          , $2.19, $4.29, $3.61, $5.53
COLONIE___COGEN        , $2.19, $4.46, $3.90, $5.65
CONED_MISC_GT          , $2.19, $4.51, $3.93, $5.67
CORNELL____            , $2.19, $4.37, $3.60, $5.61
COXSACKIE___GT         , $2.19, $4.41, $3.68, $5.57
CRESCENT___HYD         , $2.19, $4.22, $3.60, $5.52
DANSKAMMER___1         , $2.19, $4.48, $3.77, $5.61
DANSKAMMER___2         , $2.19, $4.48, $3.77, $5.61
DANSKAMMER___3         , $2.19, $4.48, $3.77, $5.61
DANSKAMMER___4         , $2.19, $4.48, $3.77, $5.61
DANSKAMMER___DIESEL    , $2.19, $4.48, $3.77, $5.61
DASHVILLE___HYD        , $2.19, $4.46, $3.73, $5.60
DOGLEVILLE___HYD       , $2.19, $4.31, $3.49, $5.44
DUNKIRK___1            , $2.19, $4.39, $3.03, $4.54
DUNKIRK___2            , $2.19, $4.39, $3.03, $4.54
DUNKIRK___3            , $2.19, $4.39, $3.00, $4.53
DUNKIRK___4            , $2.19, $4.39, $3.00, $4.53
EAST HAMPTON___GT      , $2.19, $4.41, $3.88, $5.65
EAST RIVER___6         , $2.19, $4.51, $3.93, $5.67
EAST RIVER___7         , $2.19, $4.51, $3.93, $5.67
EAST_HAMPTON___DIESEL  , $2.19, $4.41, $3.88, $5.65
E_CANADA_CAP_HY        , $2.19, $4.30, $3.51, $5.46
E_CANADA_MHWK_HY       , $2.19, $4.31, $3.49, $5.44
E_FISHKILL___LBMP      , $2.19, $4.54, $3.81, $5.63
FAR ROCKAWAY___4       , $2.19, $4.46, $3.90, $5.65
FIBERTEK___ENERGY      , $2.19, $4.35, $3.34, $5.39
FITZPATRICK____        , $2.19, $4.34, $3.35, $5.38
FORT ORANGE____        , $2.19, $4.29, $3.62, $5.53
FORT_DRUM_COGEN        , $2.19, $4.31, $3.32, $5.32
FRANKLIN_FALL_HYD      , $2.19, $4.13, $3.14, $5.01
FULTON COGEN____       , $2.19, $4.34, $3.35, $5.39
GARDENVILLE___LBMP     , $2.19, $4.38, $2.99, $4.84
GENERAL___MILLS        , $2.19, $4.38, $2.99, $4.84
GILBOA___1             , $2.19, $4.39, $3.65, $5.57
GILBOA___2             , $2.19, $4.39, $3.65, $5.57
GILBOA___3             , $2.19, $4.39, $3.65, $5.57
GILBOA___4             , $2.19, $4.39, $3.65, $5.57
GILBOA____             , $2.19, $4.39, $3.65, $5.57
GINNA____              , $2.19, $4.36, $3.04, $5.18
GLEN PARK____          , $2.19, $4.32, $3.32, $5.33
GLENWOOD_IC_1_G5       , $2.19, $4.46, $3.90, $5.65
GLENWOOD_IC_2_G1       , $2.19, $4.48, $3.91, $5.66
GLENWOOD_IC_3_G1       , $2.19, $4.48, $3.91, $5.66
GLENWOOD___4           , $2.19, $4.46, $3.90, $5.65
GLENWOOD___5           , $2.19, $4.46, $3.90, $5.65
GOUDEY___7             , $2.19, $4.39, $3.98, $5.93
GOUDEY___8             , $2.19, $4.39, $3.98, $5.93
GOWANUS_GT 1_GRP       , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT 2_GRP       , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT 3_GRP       , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT 4_GRP       , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT1_1          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT1_2          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT1_3          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT1_4          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT1_5          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT1_6          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT1_7          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT1_8          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT2_1          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT2_2          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT2_3          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT2_4          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT2_5          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT2_6          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT2_7          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT2_8          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT3_1          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT3_2          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT3_3          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT3_4          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT3_5          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT3_6          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT3_7          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT3_8          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT4_1          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT4_2          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT4_3          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT4_4          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT4_5          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT4_6          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT4_7          , $2.19, $4.50, $3.94, $5.67
GOWANUS_GT4_8          , $2.19, $4.50, $3.94, $5.67
GOWANUS___1 3          , $2.19, $4.50, $3.94, $5.67
GOWANUS___2 4          , $2.19, $4.50, $3.94, $5.67
GRAHMSVILLE___HY       , $2.19, $4.46, $3.71, $5.60
GREENIDGE___3          , $2.19, $4.37, $3.54, $5.62
GREENIDGE___4          , $2.19, $4.37, $3.54, $5.62
HARZA MOOSE___RIVER    , $2.19, $4.32, $3.37, $5.36
HEMPSTEAD____          , $2.19, $4.45, $3.90, $5.65
HICKLING___1           , $2.19, $4.39, $3.97, $5.95
HICKLING___2           , $2.19, $4.39, $3.97, $5.95
HIGH FALLS___HY        , $2.19, $4.46, $3.72, $5.60
HILLBURN___GT          , $2.19, $4.50, $3.95, $5.67
HOLTSVIL 1-5___GRP1    , $2.19, $4.41, $3.88, $5.65
HOLTSVIL6-10___GRP2    , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_1        , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_10       , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_2        , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_3        , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_4        , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_5        , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_6        , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_7        , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_8        , $2.19, $4.41, $3.88, $5.65
HOLTSVILLE_IC_9        , $2.19, $4.41, $3.88, $5.65
HQ_GEN_CEDARS          , $2.19, $4.24, $3.11, $4.98
HUDAV+59+74_TH_GRP     , $2.19, $4.51, $3.93, $5.67
HUDSON AVE_GT_3        , $2.19, $4.51, $3.93, $5.67
HUDSON AVE_GT_4        , $2.19, $4.51, $3.93, $5.67
HUDSON AVE_GT_5        , $2.19, $4.51, $3.93, $5.67
HUNTLEY___63           , $2.19, $4.37, $2.89, $4.79
HUNTLEY___64           , $2.19, $4.37, $2.89, $4.79
HUNTLEY___65           , $2.19, $4.37, $2.89, $4.79
HUNTLEY___66           , $2.19, $4.37, $2.89, $4.79
HUNTLEY___67           , $2.19, $4.37, $2.88, $4.74
HUNTLEY___68           , $2.19, $4.37, $2.88, $4.74
HYDRAULIC_RACE_HYD     , $2.19, $4.37, $2.89, $4.82
INDECK___CORINTH       , $2.19, $4.21, $3.58, $5.50
INDECK___ILION         , $2.19, $4.32, $3.44, $5.41
INDECK___OLEAN         , $2.19, $4.39, $3.06, $4.57
INDECK___OSWEGO        , $2.19, $4.34, $3.35, $5.39
INDECK___YERKES        , $2.19, $4.37, $2.89, $4.79
INDIAN POINT_GT_1      , $2.19, $4.51, $3.92, $5.66
INDIAN POINT_GT_2      , $2.19, $4.51, $3.92, $5.66
INDIAN POINT_GT_3      , $2.19, $4.51, $3.92, $5.66
INDIAN POINT___2       , $2.19, $4.50, $3.94, $5.67
INDIAN POINT___3       , $2.19, $4.51, $3.92, $5.66
INDIAN PT_GT_GRP       , $2.19, $4.51, $3.92, $5.66
INTERNATIONL___PAPER   , $2.19, $4.21, $3.58, $5.50
JARVIS____             , $2.19, $4.32, $3.41, $5.39
JENNISON___1           , $2.19, $4.38, $3.75, $5.70
JENNISON___2           , $2.19, $4.38, $3.75, $5.70
KENSICO____            , $2.19, $4.51, $3.91, $5.66
KIAC_JFK_AIRPORT       , $2.19, $4.48, $3.91, $5.66
KINTIGH____            , $2.19, $4.36, $2.75, $4.75
LEDERLE____            , $2.19, $4.50, $3.95, $5.67
LINDEN COGEN____       , $2.19, $4.50, $3.95, $5.67
LIPA_MISC_IPP          , $2.19, $4.41, $3.88, $5.65
LITTLE FALLS___HYD     , $2.19, $4.31, $3.49, $5.44
LONG_LAKE_PHOENIX      , $2.19, $4.34, $3.35, $5.39
LOVETT___3             , $2.19, $4.50, $3.95, $5.67
LOVETT___4             , $2.19, $4.50, $3.95, $5.67
LOVETT___5             , $2.19, $4.50, $3.95, $5.67
LOWER RAQUET___HYD     , $2.19, $4.23, $3.16, $5.05
LOWER___HUDSON         , $2.19, $4.22, $3.60, $5.52
MEDINA___POWER         , $2.19, $4.38, $2.98, $4.70
MILLIKEN___1           , $2.19, $4.36, $3.52, $5.55
MILLIKEN___2           , $2.19, $4.36, $3.52, $5.55
MILLIKEN___DIESEL      , $2.19, $4.36, $3.52, $5.55
MONGAUP___HYD          , $2.19, $4.50, $3.92, $5.66
MONTAUK___DIESEL       , $2.19, $4.41, $3.88, $5.65
N SALMON___HYD         , $2.19, $4.13, $3.14, $5.01
NARROWS_GT1_1          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT1_2          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT1_3          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT1_4          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT1_5          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT1_6          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT1_7          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT1_8          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT1_GRP        , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_1          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_2          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_3          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_4          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_5          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_6          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_7          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_8          , $2.19, $4.50, $3.94, $5.67
NARROWS_GT2_GRP        , $2.19, $4.50, $3.94, $5.67
NARROWS___GT           , $2.19, $4.50, $3.94, $5.67
NEG CAPITAL___MECHNVIL , $2.19, $4.22, $3.60, $5.52
NEG CENTRAL_HIGH_ACRES , $2.19, $4.36, $3.05, $5.19
NEG CENTRAL___INDECK   , $2.19, $4.37, $3.25, $5.40
NEG CENTRAL___SENECA   , $2.19, $4.36, $3.26, $5.39
NEG NORTH_FLCN_SEA     , $2.19, $3.90, $3.18, $5.04
NEG NORTH_KES_CHATEGAY , $2.19, $4.08, $3.14, $5.00
NEG NORTH_SRNC_HYD     , $2.19, $3.92, $3.17, $5.03
NEG NORTH___ALICE_FALLS, $2.19, $3.92, $3.17, $5.03
NEG NORTH___LWR_SARANAC, $2.19, $3.92, $3.17, $5.03
NEG WEST_LEA_LOCKPORT  , $2.19, $4.37, $2.88, $4.80
NEG WEST___LANCASTR    , $2.19, $4.39, $3.80, $5.32
NEG_PENN_ALLEGHNY      , $2.19, $4.38, $3.89, $5.84
NEVERSINK___HYD        , $2.19, $4.46, $3.70, $5.60
NIAGARA____            , $2.19, $4.37, $2.76, $4.59
NINE_MILE_1            , $2.19, $4.34, $3.35, $5.38
NINE_MILE_2            , $2.19, $4.34, $3.35, $5.38
NM CAPITAL___NUG       , $2.19, $4.22, $3.60, $5.52
NM CENTRAL___NUG       , $2.19, $4.34, $3.34, $5.37
NM MOHAWK___NUG        , $2.19, $4.32, $3.41, $5.39
NM NORTH___NUG         , $2.19, $4.24, $3.10, $4.97
NM WEST___NUG          , $2.19, $4.37, $2.87, $4.74
NM_ST_REGIS___HYD      , $2.19, $4.36, $3.01, $5.16
NORTHERN_CONS_POWER    , $2.19, $4.40, $3.35, $4.18
NORTHPORT___1          , $2.19, $4.40, $3.87, $5.64
NORTHPORT___2          , $2.19, $4.40, $3.87, $5.64
NORTHPORT___3          , $2.19, $4.42, $3.88, $5.65
NORTHPORT___4          , $2.19, $4.42, $3.88, $5.65
NORTHPORT___IC         , $2.19, $4.40, $3.87, $5.64
NSINS_GEF_GOUVERNR     , $2.19, $4.24, $3.15, $5.04
NSINS_S._GLNS_FALLS    , $2.19, $4.21, $3.58, $5.50
NYISO_LBMP_REFERENCE   , $2.19, $4.34, $3.41, $5.39
NYPA___HOLTSVILL       , $2.19, $4.41, $3.88, $5.65
OAK ORCHARD___HYD      , $2.19, $4.36, $3.01, $5.16
ONONDAGA_REF_OCCRA     , $2.19, $4.35, $3.37, $5.41
ONONDAGA___COGEN       , $2.19, $4.35, $3.34, $5.39
OSWEGATCHIE___HYD      , $2.19, $4.27, $3.23, $5.18
OSWEGO___5             , $2.19, $4.35, $3.36, $5.39
OSWEGO___6             , $2.19, $4.35, $3.36, $5.39
OXBOW____              , $2.19, $4.37, $2.88, $4.76
PEEKSKILL____          , $2.19, $4.51, $3.92, $5.66
POLETTI____            , $2.19, $4.51, $3.93, $5.67
PORT_JEFF_3            , $2.19, $4.41, $3.88, $5.65
PORT_JEFF_4            , $2.19, $4.41, $3.88, $5.65
PORT_JEFF_IC           , $2.19, $4.41, $3.88, $5.65
PROJECT___ORANGE       , $2.19, $4.34, $3.37, $5.40
PYRITES___HYD          , $2.19, $4.24, $3.15, $5.05
RANKINE____            , $2.19, $4.38, $2.99, $4.84
RAVENS GT4-7____       , $2.19, $4.50, $3.93, $5.67
RAVENSWD GT2____       , $2.19, $4.51, $3.93, $5.67
RAVENSWD GT3____       , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT2_1  TEMP , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT2_2       , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT2_3       , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT2_4       , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT3_1  TEMP , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT3_2       , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT3_3       , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT3_4       , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT_1        , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_10       , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_11       , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_2 3      , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT_4        , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_4 5      , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_5        , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_6        , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_6 7      , $2.19, $4.51, $3.93, $5.67
RAVENSWOOD_GT_7        , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_8  TEMP G, $2.19, $4.50, $3.93, $5.67
RAVENSWOOD_GT_9        , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD___1         , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD___2         , $2.19, $4.50, $3.93, $5.67
RAVENSWOOD___3         , $2.19, $4.51, $3.93, $5.67
RAVNSWD 8-11____       , $2.19, $4.50, $3.93, $5.67
RENSSELAER___COGEN     , $2.19, $4.27, $3.61, $5.53
ROCHESTER_9_IC         , $2.19, $4.36, $3.01, $5.15
ROSETON___1            , $2.19, $4.52, $3.79, $5.62
ROSETON___2            , $2.19, $4.52, $3.79, $5.62
RUSSELL___STATION      , $2.19, $4.36, $3.01, $5.15
S SALMON___HYD         , $2.19, $4.34, $3.34, $5.37
SELKIRK___II           , $2.19, $4.31, $3.61, $5.53
SELKIRK___l            , $2.19, $4.33, $3.62, $5.53
SENECA OSWGO___HYD     , $2.19, $4.34, $3.35, $5.39
SENECA___ENERGY        , $2.19, $4.36, $3.29, $5.39
SHOEMAKER___GT         , $2.19, $4.50, $3.92, $5.66
SHOREHAM_IC_1          , $2.19, $4.41, $3.88, $5.65
SHOREHAM_IC_2          , $2.19, $4.41, $3.88, $5.65
SITHE___BATAVIA        , $2.19, $4.37, $2.93, $4.95
SITHE___INDEPEND       , $2.19, $4.34, $3.35, $5.38
SITHE___MASSENA        , $2.19, $4.24, $3.10, $4.97
SITHE___OGDNSBRG       , $2.19, $4.24, $3.13, $5.01
SITHE___STERLING       , $2.19, $4.33, $3.40, $5.40
SOUTH CAIRO___GT       , $2.19, $4.41, $3.68, $5.57
SOUTH HAMPTN___IC      , $2.19, $4.41, $3.88, $5.65
SOUTHOLD___IC          , $2.19, $4.41, $3.88, $5.65
ST LAWRENCE____        , $2.19, $4.25, $3.09, $4.95
STATION 5_MISC_HYD     , $2.19, $4.36, $3.02, $5.17
STURGEON_POOL_HYD      , $2.19, $4.46, $3.73, $5.60
SYRACUSE___POWER       , $2.19, $4.35, $3.37, $5.41
UPPER HUDSON___HYD     , $2.19, $4.21, $3.58, $5.50
UPPER RAQUET___HYD     , $2.19, $4.23, $3.16, $5.05
US___GYPSUM            , $2.19, $4.37, $2.91, $4.89
VISCHER___FERRY HYD    , $2.19, $4.22, $3.60, $5.52
WADING RIVER_1-3_GRP5  , $2.19, $4.41, $3.88, $5.65
WADING RIVER_IC_1      , $2.19, $4.41, $3.88, $5.65
WADING RIVER_IC_2      , $2.19, $4.41, $3.88, $5.65
WADING RIVER_IC_3      , $2.19, $4.41, $3.88, $5.65
WATERSIDE___6 8 9      , $2.19, $4.50, $3.93, $5.67
WATERTOWN___HYD        , $2.19, $4.31, $3.32, $5.32
WEST BABYLON___IC      , $2.19, $4.43, $3.89, $5.65
WEST CANADA___HYD      , $2.19, $4.32, $3.41, $5.39
YORK___WARBASSE        , $2.19, $4.50, $3.94, $5.67
