,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2017  DATE:Friday, 14 July 2017          @ 7:59  EXTERNALS  Rates Effective     August 1, 2017
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.16, $3.16, $4.50, $4.50
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.09, $5.09
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.76, $2.76
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.32, $1.32, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.49, $5.49
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.96, $4.96
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.96, $4.96
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $4.96, $4.96
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.00, $5.00
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $4.99, $4.99
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.28, $4.28
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.48, $4.48
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.48, $4.48
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.51, $5.51
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.51, $5.51
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.52, $5.52
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.18, $5.18
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.48, $5.48
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $4.99, $4.99
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $4.99, $4.99
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $4.99, $4.99
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.54, $4.54
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.39, $4.39
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.55, $4.55
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.16, $4.16
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.53, $4.53
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.51, $5.51
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.50, $5.50
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.59, $4.59
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.50, $4.50
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.53, $4.53
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.28, $5.28
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.56, $4.56
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.44, $4.44
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.47, $4.47
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.24, $4.24
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.14, $5.14
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.99, $4.99
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.28, $5.28
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.28, $5.28
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.28, $5.28
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.28, $5.28
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.28, $5.28
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.22, $5.22
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.73, $4.73
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.12, $5.12
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.12, $5.12
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.14, $5.14
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.14, $5.14
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.16, $5.16
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.75, $4.75
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.73, $4.73
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.32, $5.32
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.56, $4.56
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.47, $4.47
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.55, $4.55
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.02, $5.02
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.53, $4.53
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.42, $4.42
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.51, $4.51
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.55, $4.55
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.55, $4.55
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.95, $4.95
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.95, $4.95
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.95, $4.95
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.95, $4.95
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.38, $4.38
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.53, $4.53
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.46, $5.46
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.46, $5.46
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.99, $3.99
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.99, $3.99
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.14, $4.14
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.14, $4.14
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.59, $4.59
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.45, $5.45
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.85, $3.85
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.85, $3.85
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.20, $5.20
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $5.61, $5.61
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.39, $4.39
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.48, $4.48
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.48, $4.48
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.48, $4.48
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.48, $4.48
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.57, $4.57
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.57, $4.57
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.95, $4.95
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.68, $4.68
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.07, $5.07
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.51, $4.51
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.48, $4.48
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.47, $5.47
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.95, $4.95
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.95, $4.95
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.99, $4.99
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.66, $4.66
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.36, $4.36
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.36, $4.36
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.46, $5.46
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.47, $5.47
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.08, $4.08
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.95, $4.95, $5.67, $5.67
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.52, $5.52
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.73, $4.73
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.51, $4.51
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.57, $4.57, $5.60, $5.60
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $5.56, $5.56
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $5.56, $5.56
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.43, $4.43
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.99, $4.99
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.81, $4.81
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.29, $4.29
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.29, $4.29
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.29, $4.29
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.42, $4.42
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $5.55, $5.55
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.42, $5.42
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.42, $4.42
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.50, $5.50
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.98, $4.98
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.38, $4.38
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.28, $4.28
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.31, $4.31
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.40, $4.40
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.46, $4.46
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.42, $4.42
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.41, $4.41
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.12, $4.12
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.14, $4.14
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.70, $4.70, $5.88, $5.88
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.16, $5.16
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.24, $4.24
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.54, $4.54
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.54, $4.54
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.99, $4.99
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.51, $4.51
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.66, $4.66
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.38, $4.38
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.44, $4.44
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.40, $4.40
