Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Winter 1999  DATE:Monday, 3 April 2000          @ 11:02 EXTERNALS  ConEdison rate changed from $8.1405/Mwhr to $6.5000/Mwhr Effective April 1,2000
HQ_GEN_CHAT DC         , $0.00, $5.83, $3.52, $5.64
N.E._GEN_SANDY PD      , $2.19, $0.00, $4.02, $6.04
O.H._GEN_BRUCE         , $2.19, $5.90, $0.00, $3.64
PJM_GEN_KEYSTONE       , $2.19, $5.96, $1.24, $0.00
59TH STREET_GT_1       , $2.19, $6.01, $4.39, $6.16
74TH STREET_GT_1       , $2.19, $6.01, $4.39, $6.16
74TH STREET_GT_2       , $2.19, $6.01, $4.39, $6.16
74TH ST____            , $2.19, $6.01, $4.39, $6.16
ADK HOOSICK___FALLS    , $2.19, $6.00, $3.98, $6.02
ADK HUDSON___FALLS     , $2.19, $6.07, $3.96, $6.00
ADK RESOURCE___RCVRY   , $2.19, $6.07, $3.96, $6.00
ADK S GLENS___FALLS    , $2.19, $6.07, $3.96, $6.00
ALBANY___1             , $2.19, $5.99, $3.99, $6.03
ALBANY___2             , $2.19, $5.99, $3.99, $6.03
ALBANY___3             , $2.19, $5.99, $3.99, $6.03
ALBANY___4             , $2.19, $5.99, $3.99, $6.03
ALLEGHENY___COGEN      , $2.19, $5.93, $3.65, $6.05
AMERICAN_REF_FUEL      , $2.19, $5.92, $3.57, $5.64
AMERICAN___BRASS       , $2.19, $5.92, $3.57, $5.64
ARTHUR KILL_GT_1       , $2.19, $6.01, $4.40, $6.17
ARTHUR_KILL_2          , $2.19, $6.01, $4.40, $6.17
ARTHUR_KILL_3          , $2.19, $6.01, $4.41, $6.17
ASHOKAN____            , $2.19, $5.99, $4.11, $6.08
ASTORIA GT_5-9_GRP     , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT 2_GRP       , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT 3_GRP       , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT 4_GRP       , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT2_1          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT2_2          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT2_3          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT2_4          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT3_1          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT3_2          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT3_3          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT3_4          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT4_1          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT4_2          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT4_3          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT4_4          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_1           , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_10          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_10-13GRP    , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_11          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_12          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_13          , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_2 3 4       , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_5           , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_7           , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_8           , $2.19, $6.01, $4.38, $6.16
ASTORIA_GT_9           , $2.19, $6.01, $4.38, $6.16
ASTORIA___3            , $2.19, $6.01, $4.38, $6.16
ASTORIA___4            , $2.19, $6.01, $4.38, $6.16
ASTORIA___5            , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_1           , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_10          , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_11          , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_12          , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_2           , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_3           , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_4           , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_5           , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_6           , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_7           , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_8           , $2.19, $6.01, $4.38, $6.16
BARRETT_IC_9           , $2.19, $6.01, $4.38, $6.16
BARRETT___1            , $2.19, $6.01, $4.38, $6.16
BARRETT___2            , $2.19, $6.01, $4.38, $6.16
BEAVER RIVER___HYD     , $2.19, $5.86, $3.61, $5.81
BEEBEE ISLND___HYD     , $2.19, $5.88, $3.63, $5.84
BEEBEE_GT_13           , $2.19, $5.92, $3.38, $5.78
BEEBEE___12            , $2.19, $5.92, $3.38, $5.78
BETHLEHEM___STEEL      , $2.19, $5.93, $3.73, $5.77
BLACK RIVER___HYD      , $2.19, $5.88, $3.63, $5.84
BOWLINE___1            , $2.19, $6.01, $4.40, $6.17
BOWLINE___2            , $2.19, $6.01, $4.39, $6.17
BROOKLYN_NAVY_YARD     , $2.19, $6.01, $4.38, $6.16
BURROWS___LYONSDAL     , $2.19, $5.90, $3.70, $5.88
CARR STREET_E._SYR     , $2.19, $5.92, $3.69, $5.93
CARTHAGE___PAPER       , $2.19, $5.87, $3.62, $5.83
CH_MISC_IPPS           , $2.19, $5.99, $4.19, $6.11
CH_RES_BVR_FALLS       , $2.19, $5.86, $3.59, $5.72
CH_RES_NIAGARA         , $2.19, $5.92, $3.52, $5.57
CH_RES_SYRACUSE        , $2.19, $5.92, $3.65, $5.93
CIBRO___PETRO          , $2.19, $5.98, $3.99, $6.03
COLONIE___COGEN        , $2.19, $6.01, $4.38, $6.16
CONED_MISC_GT          , $2.19, $6.01, $4.39, $6.16
CORNELL____            , $2.19, $5.93, $3.94, $6.16
COXSACKIE___GT         , $2.19, $5.99, $4.08, $6.07
CRESCENT___HYD         , $2.19, $6.00, $3.98, $6.02
DANSKAMMER___1         , $2.19, $5.99, $4.19, $6.11
DANSKAMMER___2         , $2.19, $5.99, $4.19, $6.11
DANSKAMMER___3         , $2.19, $5.99, $4.19, $6.11
DANSKAMMER___4         , $2.19, $5.99, $4.19, $6.11
DANSKAMMER___DIESEL    , $2.19, $5.99, $4.19, $6.11
DASHVILLE___HYD        , $2.19, $5.99, $4.15, $6.10
DOGLEVILLE___HYD       , $2.19, $5.94, $3.84, $5.95
DUNKIRK___1            , $2.19, $5.93, $4.02, $5.78
DUNKIRK___2            , $2.19, $5.93, $4.02, $5.78
DUNKIRK___3            , $2.19, $5.93, $4.01, $5.78
DUNKIRK___4            , $2.19, $5.93, $4.01, $5.78
EAST HAMPTON___GT      , $2.19, $6.01, $4.38, $6.16
EAST RIVER___6         , $2.19, $6.01, $4.39, $6.16
EAST RIVER___7         , $2.19, $6.01, $4.39, $6.16
EAST_HAMPTON___DIESEL  , $2.19, $6.01, $4.38, $6.16
E_CANADA_CEN_HY        , $2.19, $5.94, $3.86, $5.97
E_CANADA_MHWK_HY       , $2.19, $5.94, $3.84, $5.95
FALCONER____           , $2.19, $5.94, $4.25, $5.79
FAR ROCKAWAY___4       , $2.19, $6.01, $4.38, $6.16
FIBERTEK___ENERGY      , $2.19, $5.92, $3.65, $5.93
FITZPATRICK____        , $2.19, $5.92, $3.67, $5.90
FORT ORANGE____        , $2.19, $5.99, $4.00, $6.03
FORT_DRUM_COGEN        , $2.19, $5.88, $3.63, $5.84
FRANKLIN_FALL_HYD      , $2.19, $5.59, $3.41, $5.51
FULTON COGEN____       , $2.19, $5.92, $3.67, $5.91
GENERAL___MILLS        , $2.19, $5.93, $3.73, $5.77
GILBOA____             , $2.19, $5.98, $4.03, $6.07
GINNA____              , $2.19, $5.92, $3.39, $5.79
GLEN PARK____          , $2.19, $5.88, $3.63, $5.85
GLENWOOD_IC_1_G5       , $2.19, $6.01, $4.38, $6.16
GLENWOOD_IC_2_G1       , $2.19, $6.01, $4.38, $6.16
GLENWOOD_IC_3_G1       , $2.19, $6.01, $4.38, $6.16
GLENWOOD___4           , $2.19, $6.01, $4.38, $6.16
GLENWOOD___5           , $2.19, $6.01, $4.38, $6.16
GOUDEY___7             , $2.19, $5.95, $4.37, $6.44
GOUDEY___8             , $2.19, $5.95, $4.37, $6.44
GOWANUS_GT 1_GRP       , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT 2_GRP       , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT 3_GRP       , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT 4_GRP       , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT1_1          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT1_2          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT1_3          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT1_4          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT1_5          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT1_6          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT1_7          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT1_8          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT2_1          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT2_2          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT2_3          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT2_4          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT2_5          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT2_6          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT2_7          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT2_8          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT3_1          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT3_2          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT3_3          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT3_4          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT3_5          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT3_6          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT3_7          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT3_8          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT4_1          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT4_2          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT4_3          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT4_4          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT4_5          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT4_6          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT4_7          , $2.19, $6.01, $4.40, $6.17
GOWANUS_GT4_8          , $2.19, $6.01, $4.40, $6.17
GOWANUS___1 3          , $2.19, $6.01, $4.40, $6.17
GOWANUS___2 4          , $2.19, $6.01, $4.40, $6.17
GRAHMSVILLE___HY       , $2.19, $5.99, $4.12, $6.10
GREENIDGE___3          , $2.19, $5.93, $3.88, $6.20
GREENIDGE___4          , $2.19, $5.93, $3.88, $6.20
HARZA MOOSE___RIVER    , $2.19, $5.90, $3.70, $5.88
HEMPSTEAD____          , $2.19, $6.01, $4.38, $6.16
HICKLING___1           , $2.19, $5.94, $4.35, $6.48
HICKLING___2           , $2.19, $5.94, $4.35, $6.48
HIGH FALLS___HY        , $2.19, $5.99, $4.14, $6.09
HILLBURN___GT          , $2.19, $6.00, $4.39, $6.16
HOLTSVILLE_IC_1        , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_10       , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_2        , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_3        , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_4        , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_5        , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_6        , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_7        , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_8        , $2.19, $6.01, $4.38, $6.16
HOLTSVILLE_IC_9        , $2.19, $6.01, $4.38, $6.16
HQ_GEN_CEDARS          , $2.19, $5.76, $3.37, $5.48
HUDAV+59+74_TH_GRP     , $2.19, $6.01, $4.39, $6.16
HUDSON AVE_GT_3        , $2.19, $6.01, $4.39, $6.16
HUDSON AVE_GT_4        , $2.19, $6.01, $4.39, $6.16
HUDSON AVE_GT_5        , $2.19, $6.01, $4.39, $6.16
HUNTLEY___63           , $2.19, $5.92, $3.57, $5.64
HUNTLEY___64           , $2.19, $5.92, $3.57, $5.64
HUNTLEY___65           , $2.19, $5.92, $3.57, $5.64
HUNTLEY___66           , $2.19, $5.92, $3.57, $5.64
HUNTLEY___67           , $2.19, $5.92, $3.62, $5.64
HUNTLEY___68           , $2.19, $5.92, $3.62, $5.64
HYDRAULIC_RACE_HYD     , $2.19, $5.92, $3.48, $5.61
INDECK___CORINTH       , $2.19, $6.07, $3.95, $6.00
INDECK___ILION         , $2.19, $5.92, $3.78, $5.92
INDECK___OLEAN         , $2.19, $5.93, $4.02, $5.78
INDECK___OSWEGO        , $2.19, $5.92, $3.67, $5.91
INDECK___YERKES        , $2.19, $5.92, $3.57, $5.64
INDIAN POINT_GT_1      , $2.19, $6.01, $4.37, $6.16
INDIAN POINT_GT_2      , $2.19, $6.01, $4.37, $6.16
INDIAN POINT_GT_3      , $2.19, $6.01, $4.37, $6.16
INDIAN POINT___2       , $2.19, $6.01, $4.39, $6.16
INDIAN POINT___3       , $2.19, $6.01, $4.37, $6.16
INDIAN PT_GT_GRP       , $2.19, $6.01, $4.37, $6.16
INTERNATIONL___PAPER   , $2.19, $6.07, $3.95, $6.00
JARVIS____             , $2.19, $5.92, $3.75, $5.90
JENNISON___1           , $2.19, $5.95, $4.12, $6.22
JENNISON___2           , $2.19, $5.95, $4.12, $6.22
KENSICO____            , $2.19, $6.01, $4.37, $6.16
KIAC_JFK_AIRPORT       , $2.19, $6.01, $4.38, $6.16
KINTIGH____            , $2.19, $5.92, $3.10, $5.32
LEDERLE____            , $2.19, $6.01, $4.40, $6.17
LINDEN COGEN____       , $2.19, $6.01, $4.41, $6.17
LIPA_MISC_IPP          , $2.19, $6.01, $4.38, $6.16
LITTLE FALLS___HYD     , $2.19, $5.94, $3.84, $5.95
LONG_LAKE_PHOENIX      , $2.19, $5.92, $3.67, $5.91
LOVETT___3             , $2.19, $6.01, $4.40, $6.17
LOVETT___4             , $2.19, $6.01, $4.40, $6.17
LOVETT___5             , $2.19, $6.01, $4.40, $6.17
LOWER RAQUET___HYD     , $2.19, $5.75, $3.43, $5.56
LOWER___HUDSON         , $2.19, $6.00, $3.98, $6.02
MEDINA___POWER         , $2.19, $5.93, $3.84, $5.78
MILLIKEN___1           , $2.19, $5.93, $3.86, $6.10
MILLIKEN___2           , $2.19, $5.93, $3.86, $6.10
MILLIKEN___DIESEL      , $2.19, $5.93, $3.86, $6.10
MONGAUP___HYD          , $2.19, $6.00, $4.36, $6.16
MONTAUK___DIESEL       , $2.19, $6.01, $4.38, $6.16
N SALMON___HYD         , $2.19, $5.59, $3.41, $5.51
NARROWS_GT1_1          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT1_2          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT1_3          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT1_4          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT1_5          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT1_6          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT1_7          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT1_8          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT1_GRP        , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_1          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_2          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_3          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_4          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_5          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_6          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_7          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_8          , $2.19, $6.01, $4.40, $6.17
NARROWS_GT2_GRP        , $2.19, $6.01, $4.40, $6.17
NARROWS___GT           , $2.19, $6.01, $4.40, $6.17
NEG CAPITAL___MECHNVIL , $2.19, $6.02, $3.98, $6.02
NEG CENTRAL_HIGH_ACRES , $2.19, $5.92, $3.39, $5.79
NEG CENTRAL___INDECK   , $2.19, $5.93, $3.66, $6.05
NEG CENTRAL___SENECA   , $2.19, $5.93, $3.59, $5.97
NEG NORTH_FLCN_SEA     , $2.19, $5.21, $3.45, $5.53
NEG NORTH_KES_CHATEGAY , $2.19, $5.51, $3.40, $5.50
NEG NORTH_SRNC_HYD     , $2.19, $5.25, $3.44, $5.53
NEG WEST_LEA_LOCKPORT  , $2.19, $5.92, $3.47, $5.59
NEG WEST___LANCASTR    , $2.19, $5.93, $4.38, $6.13
NEG_PENN_ALLEGHNY      , $2.19, $5.95, $4.28, $6.34
NEVERSINK___HYD        , $2.19, $5.99, $4.12, $6.10
NIAGARA____            , $2.19, $5.92, $3.31, $5.32
NINE_MILE_1            , $2.19, $5.92, $3.67, $5.90
NINE_MILE_2            , $2.19, $5.92, $3.67, $5.90
NM CAPITAL___NUG       , $2.19, $6.00, $3.98, $6.02
NM CENTRAL___NUG       , $2.19, $5.91, $3.66, $5.89
NM MOHAWK___NUG        , $2.19, $5.92, $3.75, $5.90
NM NORTH___NUG         , $2.19, $5.77, $3.36, $5.47
NM WEST___NUG          , $2.19, $5.92, $3.52, $5.57
NMP GENESEE___MISC     , $2.19, $5.92, $3.39, $5.78
NORTHERN_CONS_POWER    , $2.19, $5.94, $4.58, $5.84
NORTHPORT___1          , $2.19, $6.01, $4.38, $6.16
NORTHPORT___2          , $2.19, $6.01, $4.38, $6.16
NORTHPORT___3          , $2.19, $6.01, $4.38, $6.16
NORTHPORT___4          , $2.19, $6.01, $4.38, $6.16
NORTHPORT___IC         , $2.19, $6.01, $4.38, $6.16
NORTHSIDE_115_ANITEC   , $2.19, $5.95, $4.26, $6.33
NSINS_GEF_GOUVERNR     , $2.19, $5.76, $3.42, $5.54
NSINS_S._GLNS_FALLS    , $2.19, $6.07, $3.95, $6.00
NYISO_LBMP_REFERENCE   , $2.19, $5.92, $3.75, $5.90
NYPA___HOLTSVILL       , $2.19, $6.01, $4.38, $6.16
OAK ORCHARD___HYD      , $2.19, $5.92, $3.39, $5.78
ONONDAGA_REF_OCCRA     , $2.19, $5.92, $3.69, $5.94
ONONDAGA___COGEN       , $2.19, $5.92, $3.65, $5.93
OSWEGATCHIE___HYD      , $2.19, $5.81, $3.53, $5.69
OSWEGO___5             , $2.19, $5.92, $3.68, $5.92
OSWEGO___6             , $2.19, $5.92, $3.68, $5.92
OXBOW____              , $2.19, $5.92, $3.55, $5.60
PEEKSKILL____          , $2.19, $6.01, $4.37, $6.16
POLETTI____            , $2.19, $6.01, $4.39, $6.16
PORT_JEFF_3            , $2.19, $6.01, $4.38, $6.16
PORT_JEFF_4            , $2.19, $6.01, $4.38, $6.16
PORT_JEFF_IC           , $2.19, $6.01, $4.38, $6.16
PROJECT___ORANGE       , $2.19, $5.92, $3.69, $5.93
PYRITES___HYD          , $2.19, $5.75, $3.43, $5.55
RANKINE____            , $2.19, $5.93, $3.73, $5.77
RAVENSWOODGT_8-11_GRP  , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT2_1       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT2_2       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT2_3       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT2_4       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT2_GRP     , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT3_1       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT3_2       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT3_3       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT3_4       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT3_GRP     , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_1        , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_10       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_11       , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_2 3      , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_4        , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_4 5      , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_4-7 GRP  , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_5        , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_6        , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_6 7      , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_7        , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_8        , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD_GT_9        , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD___1         , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD___2         , $2.19, $6.01, $4.39, $6.16
RAVENSWOOD___3         , $2.19, $6.01, $4.39, $6.16
RENSSELAER___COGEN     , $2.19, $5.99, $3.99, $6.03
ROCHESTER_9_IC         , $2.19, $5.92, $3.38, $5.78
ROSETON___1            , $2.19, $6.01, $4.22, $6.12
ROSETON___2            , $2.19, $6.01, $4.22, $6.12
RUSSELL___STATION      , $2.19, $5.92, $3.37, $5.77
S SALMON___HYD         , $2.19, $5.91, $3.66, $5.89
SELKIRK___II           , $2.19, $5.98, $4.00, $6.03
SELKIRK___l            , $2.19, $5.98, $4.01, $6.04
SENECA OSWGO___HYD     , $2.19, $5.92, $3.67, $5.91
SENECA___ENERGY        , $2.19, $5.92, $3.60, $5.95
SHOEMAKER___GT         , $2.19, $6.00, $4.36, $6.16
SHOREHAM_IC_1          , $2.19, $6.01, $4.38, $6.16
SHOREHAM_IC_2          , $2.19, $6.01, $4.38, $6.16
SITHE___BATAVIA        , $2.19, $5.92, $3.45, $5.70
SITHE___INDEPEND       , $2.19, $5.92, $3.67, $5.90
SITHE___MASSENA        , $2.19, $5.77, $3.36, $5.47
SITHE___OGDNSBRG       , $2.19, $5.76, $3.40, $5.52
SITHE___STERLING       , $2.19, $5.91, $3.72, $5.91
SOUTH CAIRO___GT       , $2.19, $5.99, $4.08, $6.07
SOUTH HAMPTN___IC      , $2.19, $6.01, $4.38, $6.16
SOUTHOLD___IC          , $2.19, $6.01, $4.38, $6.16
ST LAWRENCE____        , $2.19, $5.77, $3.35, $5.45
STATION 5_MISC_HYD     , $2.19, $5.92, $3.39, $5.78
STURGEON_POOL_HYD      , $2.19, $5.99, $4.14, $6.09
SYRACUSE___POWER       , $2.19, $5.92, $3.69, $5.94
UPPER HUDSON___HYD     , $2.19, $6.07, $3.95, $6.00
UPPER RAQUET___HYD     , $2.19, $5.75, $3.43, $5.56
US___GYPSUM            , $2.19, $5.92, $3.46, $5.66
VISCHER___FERRY HYD    , $2.19, $6.00, $3.98, $6.02
WADING RIVER_IC_1      , $2.19, $6.01, $4.38, $6.16
WADING RIVER_IC_2      , $2.19, $6.01, $4.38, $6.16
WADING RIVER_IC_3      , $2.19, $6.01, $4.38, $6.16
WATERSIDE___6 8 9      , $2.19, $6.01, $4.39, $6.16
WATERTOWN___HYD        , $2.19, $5.88, $3.63, $5.84
WEST BABYLON___IC      , $2.19, $6.01, $4.38, $6.16
WEST CANADA___HYD      , $2.19, $5.92, $3.75, $5.90
YORK___WARBASSE        , $2.19, $6.01, $4.40, $6.17
