"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2020-2021  DATE:Tuesday, 15 December 2020 @ 08:00 EXTERNALS Rates Effective January 01, 2021"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT___1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BARRETT___2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"GILBOA___1","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"GILBOA___2","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"GILBOA___3","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"GILBOA___4","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"GINNA____","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.47","3.47","4.89","4.89"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.60","3.60","4.99","4.99"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"JARVIS____","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.67","3.67","5.03","5.03"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.19","4.19","5.65","5.65"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.46","3.46","4.88","4.88"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"NIAGARA____","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.82","4.82","6.32","6.32"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.56","5.56"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"OXBOW____","2.19","2.19","0.00","0.00","3.60","3.60","4.83","4.83"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.37","4.37","5.91","5.91"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.79","3.79","5.14","5.14"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.47","4.47","6.10","6.10"
