,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2008  DATE:Thursday, 14 August 2008      @ 14:49 EXTERNALS  Rates Effective  September 1, 2008
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $1.90, $1.90, $1.96, $1.96
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.22, $2.22
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $0.95, $0.95
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $0.94, $0.94, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.16, $2.16
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.16, $2.16
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.16, $2.16
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.18, $2.18
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $1.59, $1.59, $1.60, $1.60
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $1.63, $1.63, $1.65, $1.65
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $1.63, $1.63, $1.65, $1.65
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.43, $2.43
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.30, $2.30
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $1.87, $1.87, $1.94, $1.94
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $1.77, $1.77
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $1.55, $1.55, $1.59, $1.59
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $1.51, $1.51, $1.59, $1.59
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $1.92, $1.92
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.50, $2.50
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.45, $2.45
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $1.88, $1.88, $1.96, $1.96
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $1.82, $1.82, $1.88, $1.88
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $1.93, $1.93
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.39, $2.39
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.98, $1.98
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.66, $1.66
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $1.81, $1.81, $1.85, $1.85
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $1.60, $1.60, $1.65, $1.65
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.27, $2.27
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.39, $2.39
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.39, $2.39
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.39, $2.39
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.39, $2.39
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.39, $2.39
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.34, $2.34
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.02, $2.02
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $1.66, $1.66, $1.65, $1.65
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $1.66, $1.66, $1.65, $1.65
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $1.67, $1.67, $1.65, $1.65
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $1.67, $1.67, $1.65, $1.65
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.30, $2.30
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.03, $2.03
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.02, $2.02
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.34, $2.34
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $1.93, $1.93
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $1.81, $1.81, $1.85, $1.85
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $1.91, $1.91
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.05, $2.05, $2.19, $2.19
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $1.92, $1.92
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $1.90, $1.90, $1.95, $1.95
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $1.83, $1.83, $1.89, $1.89
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $1.55, $1.55, $1.59, $1.59
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $1.55, $1.55, $1.59, $1.59
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $1.99, $1.99, $2.14, $2.14
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $1.99, $1.99, $2.14, $2.14
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $1.99, $1.99, $2.14, $2.14
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $1.99, $1.99, $2.14, $2.14
GINNA____              , $2.19, $2.19, $0.00, $0.00, $1.77, $1.77, $1.77, $1.77
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $1.92, $1.92
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.40, $2.40
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $1.40, $1.40, $1.47, $1.47
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $1.40, $1.40, $1.47, $1.47
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $1.51, $1.51, $1.55, $1.55
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $1.51, $1.51, $1.55, $1.55
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $1.88, $1.88, $1.96, $1.96
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.40, $2.40
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $1.29, $1.29, $1.35, $1.35
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $1.29, $1.29, $1.35, $1.35
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.32, $2.32
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $3.60, $3.60
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $1.89, $1.89, $1.94, $1.94
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $1.63, $1.63, $1.65, $1.65
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $1.63, $1.63, $1.65, $1.65
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $1.63, $1.63, $1.65, $1.65
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $1.63, $1.63, $1.65, $1.65
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $1.64, $1.64, $1.66, $1.66
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $1.64, $1.64, $1.66, $1.66
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.15, $2.15
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $2.00, $2.00
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $1.64, $1.64, $1.64, $1.64
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $1.84, $1.84, $1.89, $1.89
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $1.63, $1.63, $1.65, $1.65
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.42, $2.42
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.15, $2.15
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.15, $2.15
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.99, $1.99
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.74, $1.74
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.74, $1.74
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.41, $2.41
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $1.74, $1.74, $1.75, $1.75
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $4.23, $4.23
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.43, $2.43
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.02, $2.02
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $1.83, $1.83, $1.89, $1.89
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.43, $3.43
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.07, $3.07
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.07, $3.07
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $1.89, $1.89, $1.94, $1.94
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $1.61, $1.61, $1.61, $1.61
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.70, $1.70
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.70, $1.70
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.70, $1.70
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $1.66, $1.66, $1.67, $1.67
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $3.26, $3.26
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.38, $2.38
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $1.90, $1.90, $1.95, $1.95
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.42, $2.42
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $1.78, $1.78, $1.78, $1.78
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $1.59, $1.59, $1.60, $1.60
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $1.69, $1.69, $1.71, $1.71
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $1.79, $1.79
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.97, $1.97
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $1.90, $1.90, $1.95, $1.95
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.97, $1.97
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.97, $1.97
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.97, $1.97
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $1.66, $1.66, $1.67, $1.67
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $1.32, $1.32, $1.35, $1.35
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $1.50, $1.50, $1.58, $1.58
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $1.70, $1.70, $1.70, $1.70
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.30, $2.30
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $1.68, $1.68, $1.69, $1.69
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $1.91, $1.91
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $1.91, $1.91
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.17, $2.17
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $1.84, $1.84, $1.90, $1.90
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $1.99, $1.99
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $1.89, $1.89, $1.94, $1.94
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.66, $1.66
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $1.76, $1.76
