,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2008  DATE:Thursday, 15 May 2008         @ 14:40 EXTERNALS  Rates Effective       June 1, 2008
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.90, $2.90, $4.10, $4.10
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.80, $4.80
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.36, $2.36
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.10, $1.10, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.27, $5.27
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.65, $4.65
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.65, $4.65
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.65, $4.65
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.69, $4.69
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.69, $4.69
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.69, $4.69
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.69, $4.69
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.69, $4.69
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.63, $3.63
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.53, $3.53
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.53, $3.53
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.31, $5.31
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.26, $5.26
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.26, $5.26
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.26, $5.26
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.26, $5.26
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.26, $5.26
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.26, $5.26
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.23, $5.23
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.14, $4.14
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.81, $3.81
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.49, $3.49
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.74, $3.74
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.12, $4.12
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.30, $5.30
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.29, $5.29
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.20, $4.20
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.08, $4.08
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.04, $5.04
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.17, $4.17
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.52, $3.52
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.03, $4.03
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.76, $3.76
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.87, $4.87
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.68, $4.68
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.04, $5.04
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.04, $5.04
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.04, $5.04
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.04, $5.04
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.04, $5.04
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.96, $4.96
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.37, $4.37
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.64, $3.64
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.64, $3.64
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.65, $3.65
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.65, $3.65
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.28, $5.28
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.28, $5.28
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.89, $4.89
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.39, $4.39
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.37, $4.37
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.07, $5.07
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.22, $5.22
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.17, $4.17
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.03, $4.03
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.14, $4.14
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.72, $4.72
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.01, $4.01
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.09, $4.09
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.49, $3.49
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.49, $3.49
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.64, $4.64
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.64, $4.64
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.64, $4.64
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.64, $4.64
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.82, $3.82
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.12, $4.12
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.22, $5.22
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.23, $5.23
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.23, $5.23
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.22, $5.22
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.22, $5.22
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.55, $3.55
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.55, $3.55
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.58, $3.58
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.58, $3.58
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.20, $4.20
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.22, $5.22
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $3.34, $3.34
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $3.34, $3.34
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.94, $4.94
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $5.53, $5.53
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.98, $3.98
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.28, $5.28
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.28, $5.28
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.28, $5.28
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.53, $3.53
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.53, $3.53
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.53, $3.53
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.53, $3.53
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.55, $3.55
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.55, $3.55
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.64, $4.64
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.32, $4.32
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.62, $3.62
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.10, $4.10
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.53, $3.53
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.28, $5.28
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.25, $5.25
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.64, $4.64
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.64, $4.64
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.68, $4.68
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.28, $4.28
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.95, $3.95
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.95, $3.95
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.24, $5.24
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.25, $5.25
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.53, $3.53
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $5.66, $5.66
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.30, $5.30
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.37, $4.37
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.09, $4.09
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.50, $5.50
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.42, $5.42
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.42, $5.42
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.02, $4.02
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.68, $4.68
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.56, $3.56
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.82, $3.82
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.82, $3.82
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.82, $3.82
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.53, $3.53
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.43, $5.43
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.19, $5.19
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.01, $4.01
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.29, $5.29
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.67, $4.67
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.83, $3.83
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.62, $3.62
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.78, $3.78
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.93, $3.93
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.07, $4.07
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.02, $4.02
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.06, $4.06
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.06, $4.06
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.06, $4.06
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.55, $3.55
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $3.19, $3.19
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.71, $3.71
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $3.81, $3.81
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.89, $4.89
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.45, $3.45
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.14, $4.14
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.68, $4.68
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.10, $4.10
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.28, $4.28
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.97, $3.97
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.52, $3.52
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.80, $3.80
