,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2014  DATE:Friday, 12 September 2014     @ 16:30 EXTERNALS  Rates Effective    October 1, 2014
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.48, $3.48, $5.46, $5.46
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $6.09, $6.09
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.44, $3.44
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.23, $1.23, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.41, $6.41
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.98, $5.98
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.98, $5.98
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.98, $5.98
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.47, $5.47
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.18, $5.18
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.18, $5.18
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.43, $6.43
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.43, $6.43
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.44, $6.44
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $6.16, $6.16
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.40, $6.40
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.59, $5.59
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.40, $5.40
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.24, $5.24
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.68, $5.68
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.60, $5.60
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.41, $6.41
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.42, $6.42
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.66, $5.66
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.63, $5.63
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.59, $5.59
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $6.24, $6.24
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.55, $5.55
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $5.12, $5.12
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.60, $5.60
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.59, $5.59
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $6.13, $6.13
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $6.00, $6.00
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $6.24, $6.24
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $6.24, $6.24
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $6.24, $6.24
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $6.24, $6.24
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $6.24, $6.24
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $6.19, $6.19
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.80, $5.80
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.36, $5.36
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.36, $5.36
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.36, $5.36
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.36, $5.36
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.42, $6.42
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.42, $6.42
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $6.16, $6.16
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.82, $5.82
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.80, $5.80
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $6.28, $6.28
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.67, $5.67
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.60, $5.60
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.64, $5.64
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $6.03, $6.03
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.60, $5.60
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.34, $5.34
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.62, $5.62
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.24, $5.24
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.24, $5.24
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.41, $5.41
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.60, $5.60
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.39, $6.39
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.39, $6.39
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.64, $5.64
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.64, $5.64
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.52, $5.52
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.52, $5.52
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.66, $5.66
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.38, $6.38
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.56, $5.56
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.56, $5.56
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $6.18, $6.18
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.98, $4.98, $6.30, $6.30
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.30, $5.30
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.42, $6.42
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.42, $6.42
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.42, $6.42
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.18, $5.18
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.18, $5.18
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.18, $5.18
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.18, $5.18
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.20, $5.20
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.20, $5.20
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.97, $5.97
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.75, $5.75
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.35, $5.35
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.63, $5.63
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.18, $5.18
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.39, $6.39
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.97, $5.97
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.97, $5.97
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $6.01, $6.01
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.72, $5.72
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.73, $5.73
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.73, $5.73
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.39, $6.39
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.40, $6.40
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.95, $4.95
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.26, $5.26, $6.23, $6.23
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.44, $6.44
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.80, $5.80
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.62, $5.62
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $6.32, $6.32
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.76, $4.76, $6.35, $6.35
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.76, $4.76, $6.35, $6.35
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.37, $5.37
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $6.00, $6.00
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.29, $5.29
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.59, $5.59
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.59, $5.59
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.59, $5.59
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.14, $5.14
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.31, $6.31
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.36, $6.36
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.34, $5.34
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.42, $6.42
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $6.00, $6.00
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.41, $5.41
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.47, $5.47
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.49, $5.49
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.56, $5.56
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.38, $5.38
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.33, $5.33
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.37, $5.37
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.37, $5.37
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.37, $5.37
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.15, $5.15
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.29, $5.29
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.68, $5.68
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.53, $5.53
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $6.16, $6.16
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.93, $4.93
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.64, $5.64
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $6.00, $6.00
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.62, $5.62
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.72, $5.72
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.29, $5.29
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $5.12, $5.12
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.39, $5.39
