Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Winter 2000-2001  DATE:Wednesday, 17 January 2001    @ 16:29 EXTERNALS  Rates Effective November 1,2000
HQ_GEN_CHAT DC         , $0.00, $2.43, $2.52, $3.52
N.E._GEN_SANDY PD      , $2.19, $0.00, $2.92, $4.16
O.H._GEN_BRUCE         , $2.19, $2.54, $0.00, $1.86
PJM_GEN_KEYSTONE       , $2.19, $2.66, $0.84, $0.00
59TH STREET_GT_1       , $2.19, $2.80, $3.14, $4.55
74TH STREET_GT_1       , $2.19, $2.80, $3.14, $4.55
74TH STREET_GT_2       , $2.19, $2.80, $3.14, $4.55
ADK HUDSON___FALLS     , $2.19, $1.82, $2.83, $4.03
ADK RESOURCE___RCVRY   , $2.19, $1.82, $2.83, $4.03
ADK S GLENS___FALLS    , $2.19, $1.82, $2.83, $4.03
ADK_NYS___DAM          , $2.19, $1.71, $2.85, $4.07
ALBANY___1             , $2.19, $2.15, $2.85, $4.06
ALBANY___2             , $2.19, $2.15, $2.85, $4.06
ALBANY___3             , $2.19, $2.15, $2.85, $4.06
ALBANY___4             , $2.19, $2.15, $2.85, $4.06
ALLEGHENY___COGEN      , $2.19, $2.52, $1.99, $3.01
AMERICAN_REF_FUEL      , $2.19, $2.53, $1.57, $2.53
AMERICAN___BRASS       , $2.19, $2.53, $1.57, $2.53
ARTHUR KILL_GT_1       , $2.19, $2.79, $3.15, $4.57
ARTHUR_KILL_2          , $2.19, $2.79, $3.15, $4.57
ARTHUR_KILL_3          , $2.19, $2.79, $3.15, $4.58
ASHOKAN____            , $2.19, $2.56, $2.96, $4.24
ASTORIA 5-9____        , $2.19, $2.81, $3.13, $4.53
ASTORIA GT2____        , $2.19, $2.81, $3.13, $4.53
ASTORIA GT3____        , $2.19, $2.81, $3.13, $4.53
ASTORIA GT4____        , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT2_1          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT2_2          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT2_3          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT2_4          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT3_1          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT3_2          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT3_3          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT3_4          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT4_1          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT4_2          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT4_3          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT4_4          , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT_1           , $2.19, $2.80, $3.13, $4.54
ASTORIA_GT_10          , $2.19, $2.80, $3.13, $4.54
ASTORIA_GT_11          , $2.19, $2.80, $3.13, $4.54
ASTORIA_GT_12          , $2.19, $2.80, $3.13, $4.54
ASTORIA_GT_13          , $2.19, $2.80, $3.13, $4.54
ASTORIA_GT_2 3 4       , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT_5           , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT_7           , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT_8           , $2.19, $2.81, $3.13, $4.53
ASTORIA_GT_9           , $2.19, $2.81, $3.13, $4.53
ASTORIA___3            , $2.19, $2.81, $3.13, $4.53
ASTORIA___4            , $2.19, $2.80, $3.13, $4.54
ASTORIA___5            , $2.19, $2.81, $3.13, $4.53
ASTRIA 10-13____       , $2.19, $2.80, $3.13, $4.54
BARRETT 1-8___GRP4     , $2.19, $2.83, $3.12, $4.51
BARRETT 9-12___GRP3    , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_1           , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_10          , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_11          , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_12          , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_2           , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_3           , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_4           , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_5           , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_6           , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_7           , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_8           , $2.19, $2.83, $3.12, $4.51
BARRETT_IC_9           , $2.19, $2.83, $3.12, $4.51
BARRETT___1            , $2.19, $2.83, $3.12, $4.51
BARRETT___2            , $2.19, $2.83, $3.12, $4.51
BEAVER RIVER___HYD     , $2.19, $2.43, $2.52, $3.57
BEEBEE ISLND___HYD     , $2.19, $2.44, $2.51, $3.57
BEEBEE_GT_13           , $2.19, $2.49, $2.13, $3.15
BEEBEE___12            , $2.19, $2.49, $2.13, $3.15
BETHLEHEM___STEEL      , $2.19, $2.55, $1.45, $2.41
BINGHAMTON___COGEN     , $2.19, $2.52, $2.26, $3.40
BLACK RIVER___HYD      , $2.19, $2.44, $2.51, $3.57
BOWLINE___1            , $2.19, $2.77, $3.15, $4.57
BOWLINE___2            , $2.19, $2.77, $3.15, $4.57
BROOKLYN_NAVY_YARD     , $2.19, $2.81, $3.13, $4.53
BURROWS___LYONSDAL     , $2.19, $2.41, $2.56, $3.64
CARR STREET_E._SYR     , $2.19, $2.46, $2.47, $3.54
CARTHAGE___PAPER       , $2.19, $2.43, $2.51, $3.57
CH_MISC_IPPS           , $2.19, $2.70, $3.02, $4.33
CH_RES_BVR_FALLS       , $2.19, $2.39, $2.56, $3.59
CH_RES_NIAGARA         , $2.19, $2.53, $1.60, $2.55
CH_RES_SYRACUSE        , $2.19, $2.46, $2.43, $3.49
CIBRO___PETRO          , $2.19, $2.19, $2.85, $4.06
COLONIE___COGEN        , $2.19, $2.83, $3.12, $4.51
CONED_MISC_GT          , $2.19, $2.80, $3.14, $4.55
CORNELL____            , $2.19, $2.50, $2.26, $3.33
COXSACKIE___GT         , $2.19, $2.50, $2.94, $4.21
CRESCENT___HYD         , $2.19, $1.96, $2.85, $4.06
DANSKAMMER___1         , $2.19, $2.70, $3.02, $4.33
DANSKAMMER___2         , $2.19, $2.70, $3.02, $4.33
DANSKAMMER___3         , $2.19, $2.70, $3.02, $4.33
DANSKAMMER___4         , $2.19, $2.70, $3.02, $4.33
DANSKAMMER___DIESEL    , $2.19, $2.70, $3.02, $4.33
DASHVILLE___HYD        , $2.19, $2.64, $2.99, $4.28
DOGLEVILLE___HYD       , $2.19, $2.32, $2.66, $3.79
DUNKIRK___1            , $2.19, $2.56, $1.39, $2.03
DUNKIRK___2            , $2.19, $2.56, $1.39, $2.03
DUNKIRK___3            , $2.19, $2.56, $1.38, $2.02
DUNKIRK___4            , $2.19, $2.56, $1.38, $2.02
EAST HAMPTON___GT      , $2.19, $2.86, $3.10, $4.48
EAST RIVER___6         , $2.19, $2.79, $3.14, $4.56
EAST RIVER___7         , $2.19, $2.79, $3.14, $4.56
EAST_HAMPTON___DIESEL  , $2.19, $2.86, $3.10, $4.48
E_CANADA_CAP_HY        , $2.19, $2.30, $2.67, $3.82
E_CANADA_MHWK_HY       , $2.19, $2.32, $2.66, $3.79
E_FISHKILL___LBMP      , $2.19, $2.81, $3.05, $4.38
FAR ROCKAWAY___4       , $2.19, $2.83, $3.12, $4.51
FIBERTEK___ENERGY      , $2.19, $2.46, $2.43, $3.49
FITZPATRICK____        , $2.19, $2.45, $2.51, $3.58
FORT ORANGE____        , $2.19, $2.18, $2.87, $4.09
FORT_DRUM_COGEN        , $2.19, $2.43, $2.51, $3.57
FRANKLIN_FALL_HYD      , $2.19, $2.42, $2.49, $3.44
FULTON COGEN____       , $2.19, $2.46, $2.48, $3.55
GARDENVILLE___LBMP     , $2.19, $2.55, $1.45, $2.41
GENERAL___MILLS        , $2.19, $2.55, $1.45, $2.41
GILBOA___1             , $2.19, $2.47, $2.82, $4.04
GILBOA___2             , $2.19, $2.47, $2.82, $4.04
GILBOA___3             , $2.19, $2.47, $2.82, $4.04
GILBOA___4             , $2.19, $2.47, $2.82, $4.04
GILBOA____             , $2.19, $2.47, $2.82, $4.04
GINNA____              , $2.19, $2.49, $2.17, $3.19
GLEN PARK____          , $2.19, $2.44, $2.50, $3.57
GLENWOOD_IC_1_G5       , $2.19, $2.83, $3.12, $4.51
GLENWOOD_IC_2_G1       , $2.19, $2.82, $3.12, $4.52
GLENWOOD_IC_3_G1       , $2.19, $2.82, $3.12, $4.52
GLENWOOD___4           , $2.19, $2.83, $3.12, $4.51
GLENWOOD___5           , $2.19, $2.83, $3.12, $4.51
GOUDEY___7             , $2.19, $2.53, $2.15, $3.29
GOUDEY___8             , $2.19, $2.53, $2.15, $3.29
GOWANUS_GT 1_GRP       , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT 2_GRP       , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT 3_GRP       , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT 4_GRP       , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT1_1          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT1_2          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT1_3          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT1_4          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT1_5          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT1_6          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT1_7          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT1_8          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT2_1          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT2_2          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT2_3          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT2_4          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT2_5          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT2_6          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT2_7          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT2_8          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT3_1          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT3_2          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT3_3          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT3_4          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT3_5          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT3_6          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT3_7          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT3_8          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT4_1          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT4_2          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT4_3          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT4_4          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT4_5          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT4_6          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT4_7          , $2.19, $2.79, $3.15, $4.57
GOWANUS_GT4_8          , $2.19, $2.79, $3.15, $4.57
GOWANUS___1 3          , $2.19, $2.79, $3.15, $4.57
GOWANUS___2 4          , $2.19, $2.79, $3.15, $4.57
GRAHMSVILLE___HY       , $2.19, $2.65, $2.95, $4.23
GREENIDGE___3          , $2.19, $2.52, $2.11, $3.14
GREENIDGE___4          , $2.19, $2.52, $2.11, $3.14
HARZA MOOSE___RIVER    , $2.19, $2.41, $2.56, $3.64
HEMPSTEAD____          , $2.19, $2.83, $3.12, $4.51
HICKLING___1           , $2.19, $2.54, $2.00, $3.09
HICKLING___2           , $2.19, $2.54, $2.00, $3.09
HIGH FALLS___HY        , $2.19, $2.63, $2.98, $4.26
HILLBURN___GT          , $2.19, $2.76, $3.15, $4.57
HOLTSVIL 1-5___GRP1    , $2.19, $2.87, $3.10, $4.48
HOLTSVIL6-10___GRP2    , $2.19, $2.86, $3.10, $4.48
HOLTSVILLE_IC_1        , $2.19, $2.87, $3.10, $4.48
HOLTSVILLE_IC_10       , $2.19, $2.86, $3.10, $4.48
HOLTSVILLE_IC_2        , $2.19, $2.87, $3.10, $4.48
HOLTSVILLE_IC_3        , $2.19, $2.87, $3.10, $4.48
HOLTSVILLE_IC_4        , $2.19, $2.87, $3.10, $4.48
HOLTSVILLE_IC_5        , $2.19, $2.87, $3.10, $4.48
HOLTSVILLE_IC_6        , $2.19, $2.86, $3.10, $4.48
HOLTSVILLE_IC_7        , $2.19, $2.86, $3.10, $4.48
HOLTSVILLE_IC_8        , $2.19, $2.86, $3.10, $4.48
HOLTSVILLE_IC_9        , $2.19, $2.86, $3.10, $4.48
HQ_GEN_CEDARS          , $2.19, $2.43, $2.47, $3.40
HUDAV+59+74_TH_GRP     , $2.19, $2.79, $3.14, $4.56
HUDSON AVE_GT_3        , $2.19, $2.79, $3.14, $4.56
HUDSON AVE_GT_4        , $2.19, $2.79, $3.14, $4.56
HUDSON AVE_GT_5        , $2.19, $2.79, $3.14, $4.56
HUNTLEY___63           , $2.19, $2.53, $1.57, $2.53
HUNTLEY___64           , $2.19, $2.53, $1.57, $2.53
HUNTLEY___65           , $2.19, $2.53, $1.57, $2.53
HUNTLEY___66           , $2.19, $2.53, $1.57, $2.53
HUNTLEY___67           , $2.19, $2.53, $1.52, $2.47
HUNTLEY___68           , $2.19, $2.53, $1.52, $2.47
HYDRAULIC_RACE_HYD     , $2.19, $2.53, $1.69, $2.65
INDECK___CORINTH       , $2.19, $1.85, $2.82, $4.02
INDECK___ILION         , $2.19, $2.36, $2.63, $3.74
INDECK___OLEAN         , $2.19, $2.56, $1.40, $2.06
INDECK___OSWEGO        , $2.19, $2.45, $2.48, $3.55
INDECK___YERKES        , $2.19, $2.53, $1.57, $2.53
INDIAN POINT_GT_1      , $2.19, $2.79, $3.13, $4.54
INDIAN POINT_GT_2      , $2.19, $2.79, $3.13, $4.54
INDIAN POINT_GT_3      , $2.19, $2.79, $3.13, $4.54
INDIAN POINT___2       , $2.19, $2.78, $3.15, $4.57
INDIAN POINT___3       , $2.19, $2.79, $3.13, $4.53
INDIAN PT_GT_GRP       , $2.19, $2.79, $3.13, $4.54
INTERNATIONL___PAPER   , $2.19, $1.85, $2.82, $4.02
JARVIS____             , $2.19, $2.39, $2.61, $3.71
JENNISON___1           , $2.19, $2.50, $2.39, $3.53
JENNISON___2           , $2.19, $2.50, $2.39, $3.53
KENSICO____            , $2.19, $2.80, $3.13, $4.53
KIAC_JFK_AIRPORT       , $2.19, $2.81, $3.13, $4.53
KINTIGH____            , $2.19, $2.51, $1.96, $2.93
LEDERLE____            , $2.19, $2.77, $3.15, $4.58
LINDEN COGEN____       , $2.19, $2.79, $3.15, $4.58
LIPA_MISC_IPP          , $2.19, $2.86, $3.10, $4.48
LITTLE FALLS___HYD     , $2.19, $2.32, $2.66, $3.79
LONG_LAKE_PHOENIX      , $2.19, $2.46, $2.48, $3.55
LOVETT___3             , $2.19, $2.77, $3.15, $4.58
LOVETT___4             , $2.19, $2.77, $3.15, $4.58
LOVETT___5             , $2.19, $2.77, $3.15, $4.58
LOWER RAQUET___HYD     , $2.19, $2.43, $2.48, $3.45
LOWER___HUDSON         , $2.19, $1.96, $2.85, $4.06
MEDINA___POWER         , $2.19, $2.55, $1.40, $2.23
MILLIKEN___1           , $2.19, $2.49, $2.29, $3.36
MILLIKEN___2           , $2.19, $2.49, $2.29, $3.36
MILLIKEN___DIESEL      , $2.19, $2.49, $2.29, $3.36
MONGAUP___HYD          , $2.19, $2.75, $3.13, $4.53
MONTAUK___DIESEL       , $2.19, $2.86, $3.10, $4.48
N SALMON___HYD         , $2.19, $2.42, $2.49, $3.44
NARROWS_GT1_1          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT1_2          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT1_3          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT1_4          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT1_5          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT1_6          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT1_7          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT1_8          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT1_GRP        , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_1          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_2          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_3          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_4          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_5          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_6          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_7          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_8          , $2.19, $2.79, $3.15, $4.57
NARROWS_GT2_GRP        , $2.19, $2.79, $3.15, $4.57
NARROWS___GT           , $2.19, $2.79, $3.15, $4.57
NEG CAPITAL___MECHNVIL , $2.19, $1.93, $2.84, $4.05
NEG CENTRAL_HIGH_ACRES , $2.19, $2.49, $2.19, $3.21
NEG CENTRAL___INDECK   , $2.19, $2.52, $1.99, $3.01
NEG CENTRAL___SENECA   , $2.19, $2.50, $2.21, $3.23
NEG NORTH_FLCN_SEA     , $2.19, $2.40, $2.53, $3.49
NEG NORTH_KES_CHATEGAY , $2.19, $2.42, $2.49, $3.44
NEG NORTH_SRNC_HYD     , $2.19, $2.40, $2.52, $3.48
NEG NORTH___ALICE_FALLS, $2.19, $2.40, $2.52, $3.48
NEG NORTH___LWR_SARANAC, $2.19, $2.40, $2.52, $3.48
NEG WEST_LEA_LOCKPORT  , $2.19, $2.53, $1.68, $2.64
NEG WEST___LANCASTR    , $2.19, $2.56, $1.74, $2.45
NEG_PENN_ALLEGHNY      , $2.19, $2.52, $2.25, $3.39
NEVERSINK___HYD        , $2.19, $2.65, $2.95, $4.23
NIAGARA____            , $2.19, $2.53, $1.68, $2.61
NINE_MILE_1            , $2.19, $2.45, $2.51, $3.58
NINE_MILE_2            , $2.19, $2.45, $2.51, $3.58
NM CAPITAL___NUG       , $2.19, $1.96, $2.85, $4.06
NM CENTRAL___NUG       , $2.19, $2.45, $2.49, $3.56
NM MOHAWK___NUG        , $2.19, $2.39, $2.61, $3.71
NM NORTH___NUG         , $2.19, $2.43, $2.46, $3.39
NM WEST___NUG          , $2.19, $2.53, $1.60, $2.55
NM_ST_REGIS___HYD      , $2.19, $2.50, $2.11, $3.13
NORTHERN_CONS_POWER    , $2.19, $2.59, $1.41, $1.48
NORTHPORT___1          , $2.19, $2.87, $3.10, $4.47
NORTHPORT___2          , $2.19, $2.87, $3.10, $4.47
NORTHPORT___3          , $2.19, $2.86, $3.10, $4.48
NORTHPORT___4          , $2.19, $2.86, $3.10, $4.48
NORTHPORT___IC         , $2.19, $2.87, $3.10, $4.47
NSINS_GEF_GOUVERNR     , $2.19, $2.43, $2.48, $3.44
NSINS_S._GLNS_FALLS    , $2.19, $1.83, $2.83, $4.02
NYISO_LBMP_REFERENCE   , $2.19, $2.43, $2.61, $3.71
NYPA___HOLTSVILL       , $2.19, $2.87, $3.10, $4.48
OAK ORCHARD___HYD      , $2.19, $2.50, $2.11, $3.13
ONONDAGA_REF_OCCRA     , $2.19, $2.46, $2.45, $3.51
ONONDAGA___COGEN       , $2.19, $2.46, $2.43, $3.49
OSWEGATCHIE___HYD      , $2.19, $2.43, $2.50, $3.51
OSWEGO___5             , $2.19, $2.45, $2.50, $3.57
OSWEGO___6             , $2.19, $2.45, $2.50, $3.57
OXBOW____              , $2.19, $2.53, $1.59, $2.54
PEEKSKILL____          , $2.19, $2.79, $3.13, $4.54
POLETTI____            , $2.19, $2.79, $3.14, $4.56
PORT_JEFF_3            , $2.19, $2.86, $3.10, $4.48
PORT_JEFF_4            , $2.19, $2.86, $3.10, $4.48
PORT_JEFF_IC           , $2.19, $2.86, $3.10, $4.48
PROJECT___ORANGE       , $2.19, $2.45, $2.47, $3.54
PYRITES___HYD          , $2.19, $2.43, $2.48, $3.44
RANKINE____            , $2.19, $2.55, $1.45, $2.41
RAVENS GT4-7____       , $2.19, $2.80, $3.14, $4.55
RAVENSWD GT2____       , $2.19, $2.80, $3.14, $4.55
RAVENSWD GT3____       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT2_1  TEMP , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT2_2       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT2_3       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT2_4       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT3_1  TEMP , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT3_2       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT3_3       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT3_4       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_1        , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_10       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_11       , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_2 3      , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_4        , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_4 5      , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_5        , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_6        , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_6 7      , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_7        , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_8  TEMP G, $2.19, $2.80, $3.14, $4.55
RAVENSWOOD_GT_9        , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD___1         , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD___2         , $2.19, $2.80, $3.14, $4.55
RAVENSWOOD___3         , $2.19, $2.80, $3.14, $4.55
RAVNSWD 8-11____       , $2.19, $2.80, $3.14, $4.55
RENSSELAER___COGEN     , $2.19, $2.14, $2.85, $4.07
ROCHESTER_9_IC         , $2.19, $2.50, $2.12, $3.14
ROSETON___1            , $2.19, $2.76, $3.04, $4.36
ROSETON___2            , $2.19, $2.76, $3.04, $4.36
RUSSELL___STATION      , $2.19, $2.50, $2.12, $3.14
S SALMON___HYD         , $2.19, $2.45, $2.49, $3.56
SELKIRK___II           , $2.19, $2.23, $2.85, $4.07
SELKIRK___l            , $2.19, $2.29, $2.87, $4.09
SENECA OSWGO___HYD     , $2.19, $2.46, $2.48, $3.55
SENECA___ENERGY        , $2.19, $2.48, $2.29, $3.32
SHOEMAKER___GT         , $2.19, $2.75, $3.13, $4.53
SHOREHAM_IC_1          , $2.19, $2.86, $3.10, $4.48
SHOREHAM_IC_2          , $2.19, $2.86, $3.10, $4.48
SITHE___BATAVIA        , $2.19, $2.52, $1.82, $2.81
SITHE___INDEPEND       , $2.19, $2.45, $2.51, $3.58
SITHE___MASSENA        , $2.19, $2.43, $2.46, $3.39
SITHE___OGDNSBRG       , $2.19, $2.43, $2.47, $3.42
SITHE___STERLING       , $2.19, $2.42, $2.53, $3.62
SOUTH CAIRO___GT       , $2.19, $2.50, $2.94, $4.21
SOUTH HAMPTN___IC      , $2.19, $2.86, $3.10, $4.48
SOUTHOLD___IC          , $2.19, $2.86, $3.10, $4.48
ST LAWRENCE____        , $2.19, $2.43, $2.46, $3.38
STATION 5_MISC_HYD     , $2.19, $2.49, $2.14, $3.16
STURGEON_POOL_HYD      , $2.19, $2.63, $2.98, $4.27
SYRACUSE___POWER       , $2.19, $2.46, $2.45, $3.51
UPPER HUDSON___HYD     , $2.19, $1.85, $2.82, $4.02
UPPER RAQUET___HYD     , $2.19, $2.43, $2.48, $3.45
US___GYPSUM            , $2.19, $2.52, $1.77, $2.74
VISCHER___FERRY HYD    , $2.19, $1.96, $2.85, $4.06
WADING RIVER_1-3_GRP5  , $2.19, $2.86, $3.10, $4.48
WADING RIVER_IC_1      , $2.19, $2.86, $3.10, $4.48
WADING RIVER_IC_2      , $2.19, $2.86, $3.10, $4.48
WADING RIVER_IC_3      , $2.19, $2.86, $3.10, $4.48
WATERSIDE___6 8 9      , $2.19, $2.80, $3.14, $4.55
WATERTOWN___HYD        , $2.19, $2.44, $2.51, $3.57
WEST BABYLON___IC      , $2.19, $2.85, $3.11, $4.49
WEST CANADA___HYD      , $2.19, $2.39, $2.61, $3.71
YORK___WARBASSE        , $2.19, $2.79, $3.15, $4.57
