,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2014  DATE:Tuesday, 15 April 2014        @ 8:08  EXTERNALS  Rates Effective        May 1, 2014
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.36, $3.36, $4.96, $4.96
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.63, $5.63
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.07, $3.07
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.34, $1.34, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.06, $6.06
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.49, $5.49
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.49, $5.49
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.49, $5.49
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.53, $5.53
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.52, $5.52
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.75, $4.75
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.88, $4.88
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.88, $4.88
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.08, $6.08
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.08, $6.08
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.09, $6.09
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.72, $5.72
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.52, $5.52
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.52, $5.52
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.52, $5.52
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.02, $5.02
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.84, $4.84
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.95, $4.95
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.69, $4.69
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.01, $5.01
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.07, $6.07
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.07, $6.07
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.08, $5.08
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.99, $4.99
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.02, $5.02
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.82, $5.82
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.03, $5.03
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.83, $4.83
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.96, $4.96
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.74, $4.74
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.68, $5.68
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.51, $5.51
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.82, $5.82
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.82, $5.82
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.82, $5.82
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.82, $5.82
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.82, $5.82
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.76, $5.76
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.23, $5.23
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.50, $5.50
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.50, $5.50
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.52, $5.52
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.52, $5.52
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.06, $6.06
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.06, $6.06
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.70, $5.70
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.25, $5.25
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.23, $5.23
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.87, $5.87
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.06, $5.06
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.96, $4.96
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.04, $5.04
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.55, $5.55
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.01, $5.01
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.86, $4.86
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.00, $5.00
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.95, $4.95
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.95, $4.95
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.48, $5.48
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.48, $5.48
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.48, $5.48
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.48, $5.48
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.84, $4.84
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.01, $5.01
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $6.02, $6.02
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $6.02, $6.02
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.52, $4.52
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.52, $4.52
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.63, $4.63
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.63, $4.63
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.08, $5.08
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $6.01, $6.01
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.37, $4.37
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.37, $4.37
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.74, $5.74
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $6.07, $6.07
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.83, $4.83
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.06, $6.06
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.06, $6.06
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.06, $6.06
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.04, $6.04
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.88, $4.88
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.88, $4.88
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.88, $4.88
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.88, $4.88
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.97, $4.97
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.97, $4.97
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.48, $5.48
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.19, $5.19
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.45, $5.45
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.00, $5.00
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.88, $4.88
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.03, $6.03
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.03, $6.03
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.03, $6.03
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.06, $6.06
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $6.03, $6.03
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.48, $5.48
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.48, $5.48
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.52, $5.52
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.15, $5.15
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.88, $4.88
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.88, $4.88
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $6.03, $6.03
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $6.03, $6.03
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.48, $4.48
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.24, $5.24, $6.08, $6.08
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.09, $6.09
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.23, $5.23
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.00, $5.00
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.87, $4.87, $6.07, $6.07
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.72, $4.72, $6.07, $6.07
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.72, $4.72, $6.07, $6.07
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.88, $4.88
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.51, $5.51
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.21, $5.21
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.79, $4.79
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.79, $4.79
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.79, $4.79
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.82, $4.82
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.78, $4.78, $6.04, $6.04
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.98, $5.98
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.86, $4.86
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $6.07, $6.07
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.51, $5.51
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.84, $4.84
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.75, $4.75
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.79, $4.79
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.89, $4.89
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.91, $4.91
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.86, $4.86
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.91, $4.91
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.91, $4.91
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.91, $4.91
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.81, $4.81
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.57, $4.57
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.67, $4.67
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $6.23, $6.23
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.70, $5.70
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.62, $4.62
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.03, $5.03
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.03, $5.03
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.51, $5.51
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.00, $5.00
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.15, $5.15
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.82, $4.82
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.83, $4.83
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.85, $4.85
