Market Day,PTID,Name,Uplift Payment Category,Uplift Payment Amount
02/01/2019,61757,CAPITL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,723.36
02/01/2019,61757,CAPITL,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61757,CAPITL,DAM Contract Balancing (Internal Units) Expenditure,4245.24
02/01/2019,61757,CAPITL,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61757,CAPITL,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61757,CAPITL,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61757,CAPITL,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61757,CAPITL,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61757,CAPITL,Supplemental Event Credit,.00
02/01/2019,61757,CAPITL,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,61754,CENTRL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61754,CENTRL,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61754,CENTRL,DAM Contract Balancing (Internal Units) Expenditure,153.44
02/01/2019,61754,CENTRL,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61754,CENTRL,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61754,CENTRL,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61754,CENTRL,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61754,CENTRL,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61754,CENTRL,Supplemental Event Credit,.00
02/01/2019,61754,CENTRL,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,61753,GENESE,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61753,GENESE,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61753,GENESE,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,61753,GENESE,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61753,GENESE,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61753,GENESE,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61753,GENESE,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61753,GENESE,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61753,GENESE,Supplemental Event Credit,.00
02/01/2019,61753,GENESE,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,Margin Restoration (MOB) Expenditure,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,Supplemental Event Credit,.00
02/01/2019,323590,HQ_GEN_CEDARS_PROXY,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,23651,HQ_GEN_CHAT DC,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,23651,HQ_GEN_CHAT DC,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,23651,HQ_GEN_CHAT DC,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,23651,HQ_GEN_CHAT DC,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,23651,HQ_GEN_CHAT DC,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,23651,HQ_GEN_CHAT DC,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,23651,HQ_GEN_CHAT DC,Margin Restoration (MOB) Expenditure,.00
02/01/2019,23651,HQ_GEN_CHAT DC,SCR Demand Response Bid Guarantee Expenditure,.00
