"Node Name","PTID","Subzone","Zone"
"AKWESSNE_115KV_BK","355683","NMPC NORTH","NORTH"
"ALCOA_PA_115KV_PL-6C","55860","NYPA NORTH","NORTH"
"ALTAMONT_115KV_TB 2","55880","NMPC CAPITAL","CAPITL"
"BABYLON__69_KV_BK2","356345","LIPA LONG ISLAND","LONGIL"
"BATAVIA__115KV_TB1","55881","NMPC GENESEE","GENESE"
"BENSHRST_27_KV_BENSHRST_1","355998","CON ED NY CITY","N.Y.C."
"BETHLHEM_115KV_TB1","79974","NMPC CAPITAL","CAPITL"
"BIXINCNT_115KV_LOAD","355685","NMPC WEST","WEST"
"BLACKRVR_115KV_TB2","79977","NMPC MOHAWK VLY","MHK VL"
"BOONVLLE_115KV_TB1","79983","NMPC MOHAWK VLY","MHK VL"
"BRADY____115KV_TB2","356060","NMPC MOHAWK VLY","MHK VL"
"BRENTWOD_69_KV_W. BRTWOOD","56703","LIPA LONG ISLAND","LONGIL"
"BRISTLHL_115KV_TB1","79998","NMPC CENTRAL","CENTRL"
"BROOKVLE_69_KV_TB1","55790","LIPA LONG ISLAND","LONGIL"
"BROWNFLS_115KV_TB 3_5","80003","NMPC MOHAWK VLY","MHK VL"
"BROWNSV1_27_KV_LOAD","356125","CON ED NY CITY","N.Y.C."
"CHATEAUG_35_KV_LOAD","355732","NYSEG NORTH","NORTH"
"CHERRYST_13_KV_LD","356241","CON ED NY CITY","N.Y.C."
"CHESTROR_138KV_BK263","355645","O&R HUDSON VLY","HUD VL"
"COBBLENY_34_KV_TB1","80064","NYSEG WEST","WEST"
"COFFEEN__115KV_TB3","355620","NMPC MOHAWK VLY","MHK VL"
"COLDSPRG_115KV_BK1","355956","NYSEG WEST","WEST"
"COOPERNY_115KV_TB1","80082","NYSEG MOHAWK VLY","MHK VL"
"CORONAAV_69_KV_TB1","355595","LIPA LONG ISLAND","LONGIL"
"CORTLAND_115KV_TB3","80093","NMPC CENTRAL","CENTRL"
"DEERFILD_69_KV_DEERFILD LD","355887","LIPA LONG ISLAND","LONGIL"
"DERFIELD_115KV_TB7","355931","NMPC MOHAWK VLY","MHK VL"
"DUNKIRK__115KV_TB_200","55889","NMPC WEST","WEST"
"E179THST_13_KV_LOAD","356214","CON ED NY CITY","N.Y.C."
"ELBRIDGE_115KV_TB2","80188","NMPC CENTRAL","CENTRL"
"ENORWICH_115KV_TB1","80156","NYSEG MOHAWK VLY","MHK VL"
"ERIE_ST__34_KV_TB1-2","80199","NYSEG WEST","WEST"
"ESPRGFLD_115KV_TB1","80157","NMPC MOHAWK VLY","MHK VL"
"ETNA_____115KV_TB2","80207","NYSEG CENTRAL","CENTRL"
"EUCLID___115KV_TB2","356179","NMPC CENTRAL","CENTRL"
"FLOWRFLD_69_KV_BK1","356044","LIPA LONG ISLAND","LONGIL"
"FRESHKLS_33_KV_LOAD","356253","CON ED NY CITY","N.Y.C."
"GARDNVLA_35_KV_LD","355827","NYSEG WEST","WEST"
"GELCKHM__115KV_LOAD","80723","NMPC CENTRAL","CENTRL"
"GLENDALE_27_KV_LOAD","356172","CON ED NY CITY","N.Y.C."
"GOLAH____69_KV_TB 1_2","80279","NMPC GENESEE","GENESE"
"GREENBSH_115KV_TB3","55895","NMPC CAPITAL","CAPITL"
"GREENDGE_115KV_TB5","80291","NYSEG CENTRAL","CENTRL"
"GREENLWN_69_KV_BK 3","55738","LIPA LONG ISLAND","LONGIL"
"GRS_LOCK_115KV_LINE_2_SOLVAY","80269","NMPC CENTRAL","CENTRL"
"HAMLTNNY_34_KV_TB","80303","NYSEG CENTRAL","CENTRL"
"HARSNRAD_115KV_TB1","81005","NYSEG WEST","WEST"
"HDSNBRDG_115KV_BRDG_TB1","355580","NMPC CENTRAL","CENTRL"
"HELLGATE_13_KV_LD","55870","CON ED NY CITY","N.Y.C."
"HEWLETT__69_KV_BK3","55828","LIPA LONG ISLAND","LONGIL"
"HILLSIDE_115KV_TB1","80332","NYSEG CENTRAL","CENTRL"
"HOMER_HL_115KV_TB2","355744","NMPC WEST","WEST"
"HUDSON___115KV_TB 4","355613","NMPC CAPITAL","CAPITL"
"INGHAM_C_115KV_TB7","356103","NMPC MOHAWK VLY","MHK VL"
"JAMAICA__27_KV_LOAD","355505","CON ED NY CITY","N.Y.C."
"KATONAH__115KV_46KV_TB4","355592","NYSEG MILLWOOD","MILLWD"
"KNTFSRNC_46_KV_46KV_LOAD","80397","NYSEG NORTH","NORTH"
"LAWRNCAV_115KV_TB1","80681","NMPC MOHAWK VLY","MHK VL"
"LIGHTHSE_115KV_TB6","355974","NMPC CENTRAL","CENTRL"
"LINDHRST_69_KV_BK1","356055","LIPA LONG ISLAND","LONGIL"
"LITTLRIV_115KV_TB1","356100","NMPC MOHAWK VLY","MHK VL"
"LOCKPORT_115KV_TB60_63_64","80432","NMPC WEST","WEST"
"LOWVILLE_115KV_TB2","356335","NMPC MOHAWK VLY","MHK VL"
"LUTHERFT_115KV_GLOB_FND_222","355753","NMPC CAPITAL","CAPITL"
"LUTHERNY_35_KV_BK2","355980","NYSEG CAPITAL","CAPITL"
"MALONE___115KV_TB1","356076","NMPC NORTH","NORTH"
"MAPLEWOD_115KV_TB3","80458","NMPC CAPITAL","CAPITL"
"MARSHVLE_115KV_TB1","80742","NMPC CAPITAL","CAPITL"
"MCINTYRE_115KV_TB2","80467","NMPC MOHAWK VLY","MHK VL"
"MECO_____69_KV_BK1","80468","NMPC CAPITAL","CAPITL"
"MENANDS__115KV_TB5","355628","NMPC CAPITAL","CAPITL"
"MILLWOOD_13_KV_LOAD","356217","CON ED MILLWOOD","MILLWD"
"MOHICAN__35_KV_115KV_LD","80490","NMPC CAPITAL","CAPITL"
"MOONROAD_115KV_HARTFLD_TB1-2","355988","NMPC WEST","WEST"
"MORTIMER_115KV_TB3","55949","NMPC GENESEE","GENESE"
"N.AKRON__115KV_KNAPP","355671","NMPC GENESEE","GENESE"
"N.BELMOR_69_KV_BK1","55787","LIPA LONG ISLAND","LONGIL"
"N.QUEENS_27_KV_LOAD","356247","CON ED NY CITY","N.Y.C."
"N.TROY___115KV_TB1","355778","NMPC CAPITAL","CAPITL"
"NCHELSEA_115KV_TR2","355582","CENT HUD HUDSON VLY","HUD VL"
"NEWKRMKL_115KV_TB1","55635","NMPC CAPITAL","CAPITL"
"NIAGARA__115KV_198_GIBSON","55903","NMPC WEST","WEST"
"OAKDALE__35_KV_LOAD","356122","NYSEG CENTRAL","CENTRL"
"ONEIDA___115KV_TB4","55905","NMPC MOHAWK VLY","MHK VL"
"PACKARD__115KV_DUPONT_184","80571","NMPC WEST","WEST"
"PATROON__115KV_TB1","80586","NMPC CAPITAL","CAPITL"
"PLATSBRG_115KV_PMLD1","355749","NYPA NORTH","NORTH"
"PLSNTVLE_13_KV_13.8KVDIST","80602","CON ED DUNWOODIE","DUNWOD"
"QUAKERRD_115KV_BK1","80622","RG&E GENESEE","GENESE"
"QUENSBRY_115KV_TB8","356137","NMPC CAPITAL","CAPITL"
"REPUBLIC_115KV_BARTNBRK","55605","NYSEG CAPITAL","CAPITL"
"REYNOLDS_115KV_TB3","80639","NMPC CAPITAL","CAPITL"
"RIVERSDE_115KV_TB3","55908","NMPC CAPITAL","CAPITL"
"ROCHESRG_115KV_T4","355643","RG&E GENESEE","GENESE"
"ROCKVIEW_13_KV_LD","356306","CON ED DUNWOODIE","DUNWOD"
"ROME_____115KV_TB2","80656","NMPC MOHAWK VLY","MHK VL"
"ROTTRDAM_115KV_TB3","80664","NMPC CAPITAL","CAPITL"
"S.PERRY__115KV_TB1","80734","NYSEG CENTRAL","CENTRL"
"SAWYER___23_KV_LOAD","55526","NMPC WEST","WEST"
"SENECA___115KV_TB3","355854","NMPC WEST","WEST"
"SHOEMAKR_138KV_BK 111","55601","O&R HUDSON VLY","HUD VL"
"SLEIGHT__34_KV_TB1","80719","NYSEG CENTRAL","CENTRL"
"SOUTHDOW_115KV_TB1","355954","NMPC WEST","WEST"
"SOUTHOLD_69_KV_BK 2","55809","LIPA LONG ISLAND","LONGIL"
"SPIERFLS_115KV_TB 1","80737","NMPC CAPITAL","CAPITL"
"STATE_CA_115KV_115_LB","55624","NMPC CAPITAL","CAPITL"
"STATE_ST_34_KV_LOAD","55959","NYSEG CENTRAL","CENTRL"
"STA_56___34_KV_BUS2","355983","RG&E GENESEE","GENESE"
"STA_67___115KV_BK2","355882","RG&E GENESEE","GENESE"
"STA_7____115KV_9TRANS","80674","RG&E GENESEE","GENESE"
"STA_82___115KV_TB1","80780","RG&E GENESEE","GENESE"
"STEPHTWN_115KV_BK_2","55603","NYSEG CAPITAL","CAPITL"
"SWANROAD_115KV_TB1","355699","NMPC WEST","WEST"
"TALLMAN__138KV_BK151","55660","O&R HUDSON VLY","HUD VL"
"TEALLAVE_115KV_TB7","355573","NMPC CENTRAL","CENTRL"
"TELGRAPH_34_KV_EAST","80808","NMPC GENESEE","GENESE"
"TEMPLE___115KV_TB 2","55572","NMPC CENTRAL","CENTRL"
"TIANA____69_KV_BK 1","55817","LIPA LONG ISLAND","LONGIL"
"TILDEN___115KV_TB1","80814","NMPC CENTRAL","CENTRL"
"TRINITY__115KV__ 4 BK","55933","NMPC CAPITAL","CAPITL"
"VALLEY44_115KV_TB2","355964","NMPC WEST","WEST"
"VALLEY___115KV_TB 1-4","80826","NMPC MOHAWK VLY","MHK VL"
"W50THST__13_KV_LOAD","356117","CON ED NY CITY","N.Y.C."
"WALDENNY_12_KV_BK2","80841","NYSEG WEST","WEST"
"WATKINRD_115KV_LN8_ILLION","55919","NMPC MOHAWK VLY","MHK VL"
"WATSON___69_KV_BK 1","55734","LIPA LONG ISLAND","LONGIL"
"WHAVSTOR_138KV_BK127","55557","O&R HUDSON VLY","HUD VL"
"WHITEHAL_115KV_TB1","80871","NMPC CAPITAL","CAPITL"
"WHITEPLN_13_KV_LOAD","356215","CON ED DUNWOODIE","DUNWOD"
"WM_FLOYD_69_KV_BK2","356380","LIPA LONG ISLAND","LONGIL"
"WOODARD__115KV_TB2","355635","NMPC CENTRAL","CENTRL"
