Month,Name,PTID,Load Zone,Total Uplift
02/2020,59TH STREET_GT_1,24138,N.Y.C.,152.82
02/2020,ALCOA___DSASP,323711,NORTH,1.43
02/2020,ARTHUR KILL_GT_1,23520,N.Y.C.,731.20
02/2020,ARTHUR_KILL_2,23512,N.Y.C.,62113.27
02/2020,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,196.47
02/2020,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,7021.32
02/2020,ASTORIA_GT2_3,24096,N.Y.C.,1682.31
02/2020,ASTORIA_GT3_2,24099,N.Y.C.,1644.38
02/2020,ASTORIA_GT4_3,24104,N.Y.C.,2024.07
02/2020,ASTORIA___3,23516,N.Y.C.,42653.08
02/2020,AST_ENERGY_2_CC3,323677,N.Y.C.,4181.10
02/2020,AST_ENERGY_2_CC4,323678,N.Y.C.,9793.18
02/2020,ATHENS_STG_1,23668,CAPITL,1971.12
02/2020,BARRETT_IC_1,23704,LONGIL,454.67
02/2020,BARRETT_IC_10,23701,LONGIL,3594.07
02/2020,BARRETT_IC_11,23702,LONGIL,1948.36
02/2020,BARRETT_IC_12,23703,LONGIL,1921.76
02/2020,BARRETT_IC_2,23705,LONGIL,297.90
02/2020,BARRETT_IC_3,23706,LONGIL,1038.30
02/2020,BARRETT_IC_4,23707,LONGIL,1717.64
02/2020,BARRETT_IC_5,23708,LONGIL,1532.04
02/2020,BARRETT_IC_6,23709,LONGIL,1208.15
02/2020,BARRETT_IC_9,23700,LONGIL,2863.51
02/2020,BARRETT___1,23545,LONGIL,22416.25
02/2020,BAYONEEC___CTG1,323682,N.Y.C.,5344.51
02/2020,BAYONEEC___CTG10,323750,N.Y.C.,3198.26
02/2020,BAYONEEC___CTG2,323683,N.Y.C.,4207.99
02/2020,BAYONEEC___CTG3,323684,N.Y.C.,3198.70
02/2020,BAYONEEC___CTG4,323685,N.Y.C.,3300.88
02/2020,BAYONEEC___CTG5,323686,N.Y.C.,3287.97
02/2020,BAYONEEC___CTG6,323687,N.Y.C.,2730.67
02/2020,BAYONEEC___CTG7,323688,N.Y.C.,2151.16
02/2020,BAYONEEC___CTG8,323689,N.Y.C.,3288.07
02/2020,BAYONEEC___CTG9,323749,N.Y.C.,2302.05
02/2020,BETHLEHEM___GS1,323560,CAPITL,904.97
02/2020,BETHLEHEM___GS2,323561,CAPITL,1336.99
02/2020,BETHLEHEM___GS3,323562,CAPITL,856.11
02/2020,CAITHNESS_CC_1,323624,LONGIL,4469.40
02/2020,CARR STREET_E._SYR,24060,CENTRL,14.75
02/2020,CPV_VALLEY___CC1,323721,HUD VL,778.84
02/2020,CPV_VALLEY___CC2,323722,HUD VL,137.07
02/2020,EAST RIVER___6,23660,N.Y.C.,384.22
02/2020,EAST_HAMPTON___DIESEL,23722,LONGIL,117.06
02/2020,EMPIRE_CC_1,323656,CAPITL,12482.09
02/2020,EMPIRE_CC_2,323658,CAPITL,8457.69
02/2020,FPL FAR_ROCK_GT1,24212,LONGIL,15810.63
02/2020,FREEPORT_EQUS_GT1,23764,LONGIL,13921.66
02/2020,FREEPORT___CT2,23818,LONGIL,19.97
02/2020,GILBOA___2,23757,CAPITL,4095.54
02/2020,GILBOA___3,23758,CAPITL,513.33
02/2020,GILBOA___4,23759,CAPITL,43.40
02/2020,GLOBAL GREEN_PORT_GT1,23814,LONGIL,2657.14
02/2020,GOWANUS_GT1_4,24080,N.Y.C.,119.60
02/2020,GOWANUS_GT2_1,24114,N.Y.C.,1630.17
02/2020,GOWANUS_GT2_2,24115,N.Y.C.,910.75
02/2020,GOWANUS_GT2_3,24116,N.Y.C.,1091.65
02/2020,GOWANUS_GT4_2,24131,N.Y.C.,5564.60
02/2020,GOWANUS_GT4_8,24137,N.Y.C.,16671.07
02/2020,GREENIDGE___4,23583,CENTRL,74.86
02/2020,HILLBURN___GT,23639,HUD VL,1624.45
02/2020,HOLTSVILLE_IC_10,23699,LONGIL,4000.77
02/2020,HOLTSVILLE_IC_2,23691,LONGIL,7197.62
02/2020,HOLTSVILLE_IC_6,23695,LONGIL,26469.08
02/2020,HOLTSVILLE_IC_7,23696,LONGIL,22318.90
02/2020,HOLTSVILLE_IC_8,23697,LONGIL,13225.73
02/2020,HOLTSVILLE_IC_9,23698,LONGIL,3140.96
02/2020,INDECK___OLEAN,23982,WEST,445780.65
02/2020,KCE_NY_1,323755,CAPITL,7500.90
02/2020,KEDC PORT_JEFF_GT2,24210,LONGIL,86.34
02/2020,KEDC PORT_JEFF_GT3,24211,LONGIL,97.70
02/2020,KEDC_GLWD_GT4,24219,LONGIL,314.12
02/2020,KEDC_GLWD_GT5,24220,LONGIL,853.95
02/2020,KINTIGH____,23543,WEST,1147.61
02/2020,LINDEN COGEN____,23786,N.Y.C.,2208.52
02/2020,LOWER RAQUET___HYD,24057,MHK VL,215.92
02/2020,MONGAUP___HYD,23641,HUD VL,17.64
02/2020,NARROWS_GT1_1,24228,N.Y.C.,917.18
02/2020,NARROWS_GT1_2,24229,N.Y.C.,317.63
02/2020,NARROWS_GT1_4,24231,N.Y.C.,556.28
02/2020,NARROWS_GT1_5,24232,N.Y.C.,37.05
02/2020,NARROWS_GT1_6,24233,N.Y.C.,465.58
02/2020,NARROWS_GT1_7,24234,N.Y.C.,282.42
02/2020,NARROWS_GT2_1,24236,N.Y.C.,4153.14
02/2020,NARROWS_GT2_2,24237,N.Y.C.,562.27
02/2020,NARROWS_GT2_3,24238,N.Y.C.,1272.37
02/2020,NARROWS_GT2_4,24239,N.Y.C.,1855.70
02/2020,NARROWS_GT2_5,24240,N.Y.C.,1478.78
02/2020,NARROWS_GT2_6,24241,N.Y.C.,598.26
02/2020,NARROWS_GT2_8,24243,N.Y.C.,966.04
02/2020,NIAGARA____,23760,WEST,3802.34
02/2020,NORTHPORT___4,23650,LONGIL,267.64
02/2020,NYPA_BRENTWD_____GT,24164,LONGIL,1669.50
02/2020,NYPA_GOWANUS_____GT5,24156,N.Y.C.,1954.39
02/2020,NYPA_GOWANUS_____GT6,24157,N.Y.C.,5887.12
02/2020,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,2024.33
02/2020,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,418.80
02/2020,NYPA_KENT_____GT,24152,N.Y.C.,12927.64
02/2020,NYPA_POUCH1_____GT,24155,N.Y.C.,4670.77
02/2020,NYPA_VERNON_____GT2,24162,N.Y.C.,3148.62
02/2020,NYPA_VERNON_____GT3,24163,N.Y.C.,500.91
02/2020,NYPA___ASTORIA_CC1,323568,N.Y.C.,55650.80
02/2020,NYPA___ASTORIA_CC2,323569,N.Y.C.,94076.91
02/2020,NYPA___HOLTSVILL,23794,LONGIL,53.30
02/2020,NYPA_____HELLGATE_GT1,24158,N.Y.C.,895.54
02/2020,NYPA_____HELLGATE_GT2,24159,N.Y.C.,485.73
02/2020,OLIN_CORP_DSASP,323712,WEST,54.75
02/2020,PINELAWN_CC_1,323563,LONGIL,136.11
02/2020,RAVENSWOOD_GT_1,23729,N.Y.C.,345.30
02/2020,RAVENSWOOD_GT_10,24258,N.Y.C.,3123.17
02/2020,RAVENSWOOD_GT_11,24259,N.Y.C.,3184.55
02/2020,RAVENSWOOD___2,23534,N.Y.C.,63576.84
02/2020,RAVENSWOOD___4,23820,N.Y.C.,171.21
02/2020,SHOEMAKER___GT,23640,HUD VL,188.00
02/2020,SHOREHAM_IC_2,23716,LONGIL,1867.61
02/2020,SITHE_IND_GS1,24169,CENTRL,1341.86
02/2020,SITHE_IND_GS2,24170,CENTRL,953.61
02/2020,SITHE_IND_GS3,24171,CENTRL,1299.30
02/2020,SITHE_IND_GS4,24172,CENTRL,485.45
02/2020,WADING RIVER_IC_1,23522,LONGIL,12914.79
