Month,Name,PTID,Load Zone,Total Uplift
11/2019,ARTHUR_KILL_2,23512,N.Y.C.,1199183.03
11/2019,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,316.80
11/2019,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,2878.07
11/2019,ASTORIA_GT3_2,24099,N.Y.C.,1336.98
11/2019,ASTORIA_GT4_3,24104,N.Y.C.,1272.59
11/2019,ASTORIA___3,23516,N.Y.C.,144274.09
11/2019,AST_ENERGY_2_CC3,323677,N.Y.C.,2888.17
11/2019,AST_ENERGY_2_CC4,323678,N.Y.C.,3523.35
11/2019,ATHENS_STG_1,23668,CAPITL,518.10
11/2019,ATHENS_STG_2,23670,CAPITL,15.62
11/2019,BARRETT_IC_10,23701,LONGIL,177.04
11/2019,BARRETT_IC_11,23702,LONGIL,6006.72
11/2019,BARRETT_IC_12,23703,LONGIL,4827.51
11/2019,BARRETT_IC_2,23705,LONGIL,1177.81
11/2019,BARRETT_IC_3,23706,LONGIL,1031.47
11/2019,BARRETT_IC_6,23709,LONGIL,255.20
11/2019,BARRETT_IC_8,23711,LONGIL,2145.57
11/2019,BARRETT_IC_9,23700,LONGIL,623.91
11/2019,BARRETT___1,23545,LONGIL,5118.69
11/2019,BAYONEEC___CTG1,323682,N.Y.C.,6680.58
11/2019,BAYONEEC___CTG10,323750,N.Y.C.,3128.08
11/2019,BAYONEEC___CTG2,323683,N.Y.C.,6025.06
11/2019,BAYONEEC___CTG3,323684,N.Y.C.,7315.16
11/2019,BAYONEEC___CTG4,323685,N.Y.C.,5935.18
11/2019,BAYONEEC___CTG5,323686,N.Y.C.,6520.94
11/2019,BAYONEEC___CTG6,323687,N.Y.C.,8959.44
11/2019,BAYONEEC___CTG7,323688,N.Y.C.,8613.80
11/2019,BAYONEEC___CTG8,323689,N.Y.C.,8365.10
11/2019,BAYONEEC___CTG9,323749,N.Y.C.,11913.62
11/2019,BETHLEHEM___GS1,323560,CAPITL,2582.27
11/2019,BETHLEHEM___GS2,323561,CAPITL,2598.23
11/2019,BETHLEHEM___GS3,323562,CAPITL,1270.19
11/2019,BLACK RIVER___HYD,24047,MHK VL,2828.98
11/2019,CAITHNESS_CC_1,323624,LONGIL,152.50
11/2019,CALPINE_BP_GT1,23823,LONGIL,128.29
11/2019,COXSACKIE___GT,23611,HUD VL,1980.51
11/2019,CPV_VALLEY___CC1,323721,HUD VL,527.58
11/2019,CPV_VALLEY___CC2,323722,HUD VL,471.18
11/2019,EAST HAMPTON___GT,23717,LONGIL,593.55
11/2019,EAST RIVER___7,23524,N.Y.C.,3765.54
11/2019,EAST_HAMPTON___DIESEL,23722,LONGIL,1229.86
11/2019,EMPIRE_CC_1,323656,CAPITL,4856.36
11/2019,EMPIRE_CC_2,323658,CAPITL,7476.02
11/2019,FORT ORANGE____,23900,CAPITL,692.13
11/2019,FPL FAR_ROCK_GT1,24212,LONGIL,18604.94
11/2019,FREEPORT_EQUS_GT1,23764,LONGIL,11073.20
11/2019,FREEPORT___CT2,23818,LONGIL,928.15
11/2019,GILBOA___1,23756,CAPITL,3161.29
11/2019,GILBOA___2,23757,CAPITL,3607.94
11/2019,GILBOA___3,23758,CAPITL,5441.37
11/2019,GILBOA___4,23759,CAPITL,2372.11
11/2019,GLOBAL GREEN_PORT_GT1,23814,LONGIL,6009.97
11/2019,GOWANUS_GT3_8,24129,N.Y.C.,1201.44
11/2019,HOLTSVILLE_IC_3,23692,LONGIL,5585.33
11/2019,HOLTSVILLE_IC_6,23695,LONGIL,25258.64
11/2019,HOLTSVILLE_IC_8,23697,LONGIL,36843.80
11/2019,INDECK___CORINTH,23802,CAPITL,952.88
11/2019,INDECK___OLEAN,23982,WEST,208270.63
11/2019,INDECK___YERKES,23781,WEST,3908.30
11/2019,KCE_NY_1,323755,CAPITL,14215.01
11/2019,KEDC PORT_JEFF_GT2,24210,LONGIL,121.74
11/2019,KEDC PORT_JEFF_GT3,24211,LONGIL,967.26
11/2019,KEDC_GLWD_GT4,24219,LONGIL,276.88
11/2019,KEDC_GLWD_GT5,24220,LONGIL,203.41
11/2019,LINDEN COGEN____,23786,N.Y.C.,625.22
11/2019,MONGAUP___HYD,23641,HUD VL,4557.01
11/2019,NEG NORTH_FLCN_SEA,23793,NORTH,91392.78
11/2019,NIAGARA____,23760,WEST,48496.28
11/2019,NORTHPORT___1,23551,LONGIL,4296.40
11/2019,NYPA_BRENTWD_____GT,24164,LONGIL,3819.81
11/2019,NYPA_GOWANUS_____GT5,24156,N.Y.C.,5.51
11/2019,NYPA_GOWANUS_____GT6,24157,N.Y.C.,231.33
11/2019,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,862.02
11/2019,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,300.19
11/2019,NYPA_POUCH1_____GT,24155,N.Y.C.,136.39
11/2019,NYPA_VERNON_____GT2,24162,N.Y.C.,492.63
11/2019,NYPA_VERNON_____GT3,24163,N.Y.C.,430.26
11/2019,NYPA___ASTORIA_CC1,323568,N.Y.C.,114379.00
11/2019,NYPA___ASTORIA_CC2,323569,N.Y.C.,180541.42
11/2019,NYPA___HOLTSVILL,23794,LONGIL,93.73
11/2019,NYPA_____HELLGATE_GT1,24158,N.Y.C.,147.17
11/2019,OLIN_CORP_DSASP,323712,WEST,93.64
11/2019,PINELAWN_CC_1,323563,LONGIL,227.74
11/2019,PORT_JEFF_4,23616,LONGIL,145331.08
11/2019,PPL PILGRIM_ST_GT1,24216,LONGIL,15060.59
11/2019,PPL PILGRIM_ST_GT2,24217,LONGIL,4624.43
11/2019,RAVENSWOOD_GT_1,23729,N.Y.C.,533.72
11/2019,RAVENSWOOD_GT_10,24258,N.Y.C.,1727.56
11/2019,RAVENSWOOD_GT_11,24259,N.Y.C.,1475.98
11/2019,RAVENSWOOD___2,23534,N.Y.C.,58723.95
11/2019,RAVENSWOOD___4,23820,N.Y.C.,344.86
11/2019,SHOEMAKER___GT,23640,HUD VL,105930.74
11/2019,SITHE_IND_GS1,24169,CENTRL,95.35
11/2019,SITHE_IND_GS2,24170,CENTRL,406.93
11/2019,SITHE_IND_GS3,24171,CENTRL,65.71
11/2019,SITHE_IND_GS4,24172,CENTRL,1598.87
11/2019,SOUTH CAIRO___GT,23612,HUD VL,2265.60
11/2019,TRIGEN___CC,323695,LONGIL,142.45
11/2019,WEST BABYLON___IC,23714,LONGIL,167984.75
