Month,Name,PTID,Load Zone,Total Uplift
05/2022,ALCOA___DSASP,323711,NORTH,124.34
05/2022,ALTONA_WT_PWR,323606,NORTH,.54
05/2022,ARTHUR KILL_GT_1,23520,N.Y.C.,2756.50
05/2022,ARTHUR_KILL_2,23512,N.Y.C.,2581866.11
05/2022,ARTHUR_KILL_3,23513,N.Y.C.,889718.53
05/2022,ASHOKAN____,23654,HUD VL,32.02
05/2022,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,904.32
05/2022,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,957.41
05/2022,ASTORIA_GT2_1,24094,N.Y.C.,3466.95
05/2022,ASTORIA_GT2_2,24095,N.Y.C.,9908.94
05/2022,ASTORIA_GT2_3,24096,N.Y.C.,10136.96
05/2022,ASTORIA_GT2_4,24097,N.Y.C.,21590.26
05/2022,ASTORIA_GT3_1,24098,N.Y.C.,8355.37
05/2022,ASTORIA_GT3_2,24099,N.Y.C.,14507.47
05/2022,ASTORIA_GT3_3,24100,N.Y.C.,3810.49
05/2022,ASTORIA_GT3_4,24101,N.Y.C.,6975.75
05/2022,ASTORIA_GT4_1,24102,N.Y.C.,7917.77
05/2022,ASTORIA_GT4_2,24103,N.Y.C.,8198.45
05/2022,ASTORIA_GT4_3,24104,N.Y.C.,9404.74
05/2022,ASTORIA_GT4_4,24105,N.Y.C.,19911.78
05/2022,ASTORIA_GT_1,23523,N.Y.C.,1342.33
05/2022,ASTORIA___3,23516,N.Y.C.,1575210.19
05/2022,ASTORIA___5,23518,N.Y.C.,670347.22
05/2022,AST_ENERGY_2_CC3,323677,N.Y.C.,82640.60
05/2022,AST_ENERGY_2_CC4,323678,N.Y.C.,4964.10
05/2022,ATHENS_STG_1,23668,CAPITL,1623.38
05/2022,ATHENS_STG_2,23670,CAPITL,13430.29
05/2022,ATHENS_STG_3,23677,CAPITL,15634.54
05/2022,BABYLON_RES_REC,323704,LONGIL,8460.52
05/2022,BARRETT_IC_1,23704,LONGIL,5612.83
05/2022,BARRETT_IC_10,23701,LONGIL,7646.92
05/2022,BARRETT_IC_11,23702,LONGIL,2755.39
05/2022,BARRETT_IC_12,23703,LONGIL,6058.12
05/2022,BARRETT_IC_2,23705,LONGIL,7677.88
05/2022,BARRETT_IC_3,23706,LONGIL,3216.35
05/2022,BARRETT_IC_4,23707,LONGIL,832.13
05/2022,BARRETT_IC_5,23708,LONGIL,137.91
05/2022,BARRETT_IC_6,23709,LONGIL,6682.12
05/2022,BARRETT_IC_8,23711,LONGIL,3325.01
05/2022,BARRETT_IC_9,23700,LONGIL,3279.23
05/2022,BARRETT___1,23545,LONGIL,3391.84
05/2022,BAYONEEC___CTG1,323682,N.Y.C.,15784.78
05/2022,BAYONEEC___CTG10,323750,N.Y.C.,28591.18
05/2022,BAYONEEC___CTG2,323683,N.Y.C.,6800.59
05/2022,BAYONEEC___CTG3,323684,N.Y.C.,3104.32
05/2022,BAYONEEC___CTG4,323685,N.Y.C.,10998.31
05/2022,BAYONEEC___CTG5,323686,N.Y.C.,6263.80
05/2022,BAYONEEC___CTG6,323687,N.Y.C.,3524.06
05/2022,BAYONEEC___CTG7,323688,N.Y.C.,3269.71
05/2022,BAYONEEC___CTG8,323689,N.Y.C.,5497.91
05/2022,BAYONEEC___CTG9,323749,N.Y.C.,11744.12
05/2022,BETHLEHEM___GS1,323560,CAPITL,34944.70
05/2022,BETHLEHEM___GS2,323561,CAPITL,33418.91
05/2022,BETHLEHEM___GS3,323562,CAPITL,23218.19
05/2022,BLACK RIVER___HYD,24047,MHK VL,8.57
05/2022,BORALEX_4TH_BRANCH,23824,CAPITL,301.19
05/2022,BOWLINE___1,23526,HUD VL,1075.23
05/2022,CAITHNESS_CC_1,323624,LONGIL,1423.08
05/2022,CHATEAUG_WT_PWR,323614,NORTH,.01
05/2022,COXSACKIE___GT,23611,HUD VL,25930.05
05/2022,CPV_VALLEY___CC1,323721,HUD VL,112.18
05/2022,CPV_VALLEY___CC2,323722,HUD VL,29075.87
05/2022,CRICKET___VALLEY_CC1,323756,HUD VL,8102.99
05/2022,CRICKET___VALLEY_CC2,323757,HUD VL,11620.36
05/2022,CRICKET___VALLEY_CC3,323758,HUD VL,4622.38
05/2022,EAST HAMPTON___GT,23717,LONGIL,1376.39
05/2022,EAST RIVER___6,23660,N.Y.C.,3428.38
05/2022,EAST RIVER___7,23524,N.Y.C.,99541.68
05/2022,ELLENBURG_WT_PWR,323604,NORTH,1861.64
05/2022,EMPIRE_CC_1,323656,CAPITL,16875.36
05/2022,EMPIRE_CC_2,323658,CAPITL,17026.68
05/2022,FENNER___WINDPWR,24204,CENTRL,1.80
05/2022,FORT ORANGE____,23900,CAPITL,552.65
05/2022,FPL FAR_ROCK_GT1,24212,LONGIL,24796.72
05/2022,FPL FAR_ROCK_GT2,23815,LONGIL,2128.47
05/2022,FREEPORT_EQUS_GT1,23764,LONGIL,54250.78
05/2022,FREEPORT___CT2,23818,LONGIL,11120.23
05/2022,GILBOA___1,23756,CAPITL,44814.96
05/2022,GILBOA___2,23757,CAPITL,40149.51
05/2022,GILBOA___3,23758,CAPITL,38093.29
05/2022,GILBOA___4,23759,CAPITL,49196.75
05/2022,GLENWOOD_IC_2_G1,23688,LONGIL,3268.48
05/2022,GLOBAL GREEN_PORT_GT1,23814,LONGIL,34561.95
05/2022,GOWANUS_GT1_1,24077,N.Y.C.,14875.32
05/2022,GOWANUS_GT1_2,24078,N.Y.C.,.20
05/2022,GOWANUS_GT2_1,24114,N.Y.C.,4422.96
05/2022,GOWANUS_GT2_2,24115,N.Y.C.,3426.51
05/2022,GOWANUS_GT2_3,24116,N.Y.C.,4401.74
05/2022,GOWANUS_GT2_4,24117,N.Y.C.,827.31
05/2022,GOWANUS_GT2_5,24118,N.Y.C.,4569.91
05/2022,GOWANUS_GT2_6,24119,N.Y.C.,4479.05
05/2022,GOWANUS_GT2_7,24120,N.Y.C.,4748.13
05/2022,GOWANUS_GT2_8,24121,N.Y.C.,3910.26
05/2022,GOWANUS_GT3_1,24122,N.Y.C.,4338.79
05/2022,GOWANUS_GT3_2,24123,N.Y.C.,4463.33
05/2022,GOWANUS_GT3_3,24124,N.Y.C.,4119.93
05/2022,GOWANUS_GT3_4,24125,N.Y.C.,4431.54
05/2022,GOWANUS_GT3_5,24126,N.Y.C.,3915.12
05/2022,GOWANUS_GT3_6,24127,N.Y.C.,4281.44
05/2022,GOWANUS_GT3_7,24128,N.Y.C.,4445.67
05/2022,GOWANUS_GT3_8,24129,N.Y.C.,4180.64
05/2022,GOWANUS_GT4_3,24132,N.Y.C.,83.97
05/2022,GREENIDGE___4,23583,CENTRL,904.66
05/2022,HILLBURN___GT,23639,HUD VL,14526.26
05/2022,HOLTSVILLE_IC_10,23699,LONGIL,6109.85
05/2022,HOLTSVILLE_IC_2,23691,LONGIL,40765.85
05/2022,HOLTSVILLE_IC_3,23692,LONGIL,41318.64
05/2022,HOLTSVILLE_IC_4,23693,LONGIL,46485.69
05/2022,HOLTSVILLE_IC_5,23694,LONGIL,10582.50
05/2022,HOLTSVILLE_IC_6,23695,LONGIL,1805.23
05/2022,HOLTSVILLE_IC_7,23696,LONGIL,10121.94
05/2022,HOLTSVILLE_IC_8,23697,LONGIL,12124.09
05/2022,HOLTSVILLE_IC_9,23698,LONGIL,7264.58
05/2022,HUDSON AVE_GT_3,23810,N.Y.C.,49.90
05/2022,INDECK___OLEAN,23982,WEST,1692307.92
05/2022,JERICHO_RISE_WT_PWR,323719,NORTH,1233.17
05/2022,KCE_NY_1,323755,CAPITL,8427.73
05/2022,KEDC PORT_JEFF_GT2,24210,LONGIL,957.47
05/2022,KEDC PORT_JEFF_GT3,24211,LONGIL,773.57
05/2022,LINDEN COGEN____,23786,N.Y.C.,1041.67
05/2022,MAPLE_RIDGE_WT_1,323574,MHK VL,1.04
05/2022,MAPLE_RIDGE_WT_2,323611,MHK VL,.07
05/2022,MONGAUP___HYD,23641,HUD VL,63.26
05/2022,NARROWS_GT1_1,24228,N.Y.C.,1450.17
05/2022,NARROWS_GT1_2,24229,N.Y.C.,2681.45
05/2022,NARROWS_GT1_3,24230,N.Y.C.,2758.83
05/2022,NARROWS_GT1_4,24231,N.Y.C.,2682.47
05/2022,NARROWS_GT1_5,24232,N.Y.C.,3638.92
05/2022,NARROWS_GT1_6,24233,N.Y.C.,2594.37
05/2022,NARROWS_GT1_7,24234,N.Y.C.,2565.27
05/2022,NARROWS_GT1_8,24235,N.Y.C.,997.21
05/2022,NARROWS_GT2_1,24236,N.Y.C.,3370.39
05/2022,NARROWS_GT2_2,24237,N.Y.C.,1167.10
05/2022,NARROWS_GT2_3,24238,N.Y.C.,2101.71
05/2022,NARROWS_GT2_4,24239,N.Y.C.,4376.95
05/2022,NARROWS_GT2_5,24240,N.Y.C.,2678.08
05/2022,NARROWS_GT2_6,24241,N.Y.C.,2629.53
05/2022,NARROWS_GT2_7,24242,N.Y.C.,3386.02
05/2022,NARROWS_GT2_8,24243,N.Y.C.,3145.27
05/2022,NIAGARA____,23760,WEST,83395.88
05/2022,NORTHPORT___1,23551,LONGIL,45613.29
05/2022,NORTHPORT___2,23552,LONGIL,1730.18
05/2022,NORTHPORT___3,23553,LONGIL,105290.16
05/2022,NORTHPORT___IC,23718,LONGIL,3939.42
05/2022,NYPA_BRENTWD_____GT,24164,LONGIL,17211.01
05/2022,NYPA_GOWANUS_____GT5,24156,N.Y.C.,8418.39
05/2022,NYPA_GOWANUS_____GT6,24157,N.Y.C.,4708.81
05/2022,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,15008.11
05/2022,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,5969.27
05/2022,NYPA_KENT_____GT,24152,N.Y.C.,7480.70
05/2022,NYPA_POUCH1_____GT,24155,N.Y.C.,8968.03
05/2022,NYPA_VERNON_____GT2,24162,N.Y.C.,9673.80
05/2022,NYPA_VERNON_____GT3,24163,N.Y.C.,11133.92
05/2022,NYPA___ASTORIA_CC1,323568,N.Y.C.,282.18
05/2022,NYPA___ASTORIA_CC2,323569,N.Y.C.,2890.63
05/2022,NYPA___HOLTSVILL,23794,LONGIL,52428.27
05/2022,NYPA_____HELLGATE_GT1,24158,N.Y.C.,16139.70
05/2022,NYPA_____HELLGATE_GT2,24159,N.Y.C.,8731.94
05/2022,OLIN_CORP_DSASP,323712,WEST,56.42
05/2022,PORT_JEFF_3,23555,LONGIL,34920.91
05/2022,PPL PILGRIM_ST_GT1,24216,LONGIL,3893.93
05/2022,PPL PILGRIM_ST_GT2,24217,LONGIL,2445.83
05/2022,PPL_SHRM_GT3,24213,LONGIL,17882.98
05/2022,PPL_SHRM_GT4,24214,LONGIL,10931.86
05/2022,RAVENSWOOD_GT_10,24258,N.Y.C.,18649.65
05/2022,RAVENSWOOD___4,23820,N.Y.C.,1331.31
05/2022,RED___ROCHESTER,323720,GENESE,476.21
05/2022,RENSSELAER___COGEN,23796,CAPITL,1411.21
05/2022,ROSETON___1,23587,HUD VL,93481.00
05/2022,SELKIRK___II,23799,CAPITL,118868.80
05/2022,SHOEMAKER___GT,23640,HUD VL,13504.76
05/2022,SHOREHAM_IC_2,23716,LONGIL,4607.30
05/2022,SITHE_IND_GS1,24169,CENTRL,1034.42
05/2022,SITHE_IND_GS2,24170,CENTRL,46.72
05/2022,SITHE_IND_GS3,24171,CENTRL,64.73
05/2022,SITHE_IND_GS4,24172,CENTRL,1632.32
05/2022,SOUTH CAIRO___GT,23612,HUD VL,48252.26
05/2022,SOUTH HAMPTN___IC,23720,LONGIL,88.58
05/2022,UPPER HUDSON___HYD,24058,CAPITL,9722.76
05/2022,V_CMM_10_SYNC_DSASP,323787,NORTH,671.58
05/2022,V_CMP_10_SYNC_DSASP,323788,NORTH,238.01
05/2022,V_F_30_NSYNC___DSASP,323816,CAPITL,7.38
05/2022,V_XM_10_SYNC_DSASP,323789,NORTH,64.90
05/2022,WADING RIVER_IC_1,23522,LONGIL,4405.50
05/2022,WADING RIVER_IC_2,23547,LONGIL,6723.69
05/2022,WADING RIVER_IC_3,23601,LONGIL,6837.01
05/2022,WARRENSBURG____,23737,CAPITL,375.34
