Month,Name,PTID,Load Zone,Total Uplift
05/2020,ALCOA___DSASP,323711,NORTH,155.69
05/2020,ALLEGHENY___COGEN,23514,GENESE,6044.98
05/2020,ALTONA_WT_PWR,323606,NORTH,301.07
05/2020,ARKWRIGHT___SUMMIT_WT_PWR,323751,WEST,74.47
05/2020,ARTHUR_KILL_3,23513,N.Y.C.,2601625.47
05/2020,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,96.68
05/2020,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,49.29
05/2020,ASTORIA_GT2_1,24094,N.Y.C.,1140.02
05/2020,ASTORIA_GT2_3,24096,N.Y.C.,1178.74
05/2020,ASTORIA_GT3_2,24099,N.Y.C.,1664.71
05/2020,ASTORIA_GT3_3,24100,N.Y.C.,246.93
05/2020,ASTORIA_GT3_4,24101,N.Y.C.,1072.83
05/2020,ASTORIA_GT4_1,24102,N.Y.C.,1247.16
05/2020,ASTORIA_GT4_4,24105,N.Y.C.,27.00
05/2020,ASTORIA___3,23516,N.Y.C.,576719.11
05/2020,ASTORIA___5,23518,N.Y.C.,174312.30
05/2020,AST_ENERGY_2_CC3,323677,N.Y.C.,1863.61
05/2020,AST_ENERGY_2_CC4,323678,N.Y.C.,697.04
05/2020,BARRETT_IC_1,23704,LONGIL,399.06
05/2020,BARRETT_IC_10,23701,LONGIL,5529.72
05/2020,BARRETT_IC_11,23702,LONGIL,673.84
05/2020,BARRETT_IC_12,23703,LONGIL,316.27
05/2020,BARRETT_IC_2,23705,LONGIL,1207.75
05/2020,BARRETT_IC_3,23706,LONGIL,1462.84
05/2020,BARRETT_IC_5,23708,LONGIL,935.83
05/2020,BARRETT_IC_6,23709,LONGIL,702.18
05/2020,BARRETT_IC_8,23711,LONGIL,1720.94
05/2020,BARRETT_IC_9,23700,LONGIL,7778.17
05/2020,BARRETT___1,23545,LONGIL,15244.02
05/2020,BARRETT___2,23546,LONGIL,1346.90
05/2020,BAYONEEC___CTG1,323682,N.Y.C.,568.47
05/2020,BAYONEEC___CTG10,323750,N.Y.C.,4282.18
05/2020,BAYONEEC___CTG2,323683,N.Y.C.,1851.31
05/2020,BAYONEEC___CTG3,323684,N.Y.C.,1079.79
05/2020,BAYONEEC___CTG4,323685,N.Y.C.,2656.86
05/2020,BAYONEEC___CTG5,323686,N.Y.C.,1731.76
05/2020,BAYONEEC___CTG6,323687,N.Y.C.,3803.44
05/2020,BAYONEEC___CTG7,323688,N.Y.C.,4428.02
05/2020,BAYONEEC___CTG8,323689,N.Y.C.,5135.67
05/2020,BAYONEEC___CTG9,323749,N.Y.C.,4940.34
05/2020,BETHLEHEM___GS1,323560,CAPITL,192.81
05/2020,BETHLEHEM___GS2,323561,CAPITL,138.45
05/2020,BETHLEHEM___GS3,323562,CAPITL,349.33
05/2020,BETHPAGE_CC_5,323564,LONGIL,164.42
05/2020,CAITHNESS_CC_1,323624,LONGIL,227.20
05/2020,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,30.90
05/2020,CANDIGU_WT_PWR,323617,CENTRL,31.01
05/2020,CARR STREET_E._SYR,24060,CENTRL,598.50
05/2020,CH_RES_SYRACUSE,23985,CENTRL,64761.76
05/2020,COXSACKIE___GT,23611,HUD VL,2105.75
05/2020,CPV_VALLEY___CC1,323721,HUD VL,1945.36
05/2020,CPV_VALLEY___CC2,323722,HUD VL,939.35
05/2020,CRICKET___VALLEY_CC1,323756,HUD VL,3537.45
05/2020,CRICKET___VALLEY_CC2,323757,HUD VL,1119.31
05/2020,CRICKET___VALLEY_CC3,323758,HUD VL,473.43
05/2020,EAST RIVER___6,23660,N.Y.C.,21524.42
05/2020,EMPIRE_CC_1,323656,CAPITL,4719.47
05/2020,EMPIRE_CC_2,323658,CAPITL,11170.19
05/2020,FENNER___WINDPWR,24204,CENTRL,7.90
05/2020,FPL FAR_ROCK_GT1,24212,LONGIL,12139.05
05/2020,FPL FAR_ROCK_GT2,23815,LONGIL,609.41
05/2020,FREEPORT_EQUS_GT1,23764,LONGIL,17579.92
05/2020,FREEPORT___CT2,23818,LONGIL,1007.16
05/2020,GILBOA___1,23756,CAPITL,16892.14
05/2020,GILBOA___2,23757,CAPITL,33430.24
05/2020,GILBOA___3,23758,CAPITL,6908.63
05/2020,GLENWOOD_IC_3_G1,23689,LONGIL,999.80
05/2020,GLOBAL GREEN_PORT_GT1,23814,LONGIL,11657.53
05/2020,GOWANUS_GT3_6,24127,N.Y.C.,864.13
05/2020,GREENIDGE___4,23583,CENTRL,6583.72
05/2020,HILLBURN___GT,23639,HUD VL,4.19
05/2020,HOLTSVILLE_IC_1,23690,LONGIL,783.76
05/2020,HOLTSVILLE_IC_10,23699,LONGIL,135.99
05/2020,HOLTSVILLE_IC_2,23691,LONGIL,987.03
05/2020,HOLTSVILLE_IC_3,23692,LONGIL,869.53
05/2020,HOLTSVILLE_IC_4,23693,LONGIL,911.10
05/2020,HOLTSVILLE_IC_5,23694,LONGIL,857.79
05/2020,HOLTSVILLE_IC_6,23695,LONGIL,14655.35
05/2020,HOLTSVILLE_IC_7,23696,LONGIL,4081.14
05/2020,HOLTSVILLE_IC_8,23697,LONGIL,110254.11
05/2020,HOLTSVILLE_IC_9,23698,LONGIL,39106.91
05/2020,INDECK___OLEAN,23982,WEST,553.37
05/2020,INDECK___YERKES,23781,WEST,1253.98
05/2020,JARVIS____,23743,MHK VL,1022.14
05/2020,KEDC PORT_JEFF_GT2,24210,LONGIL,2238.12
05/2020,KEDC PORT_JEFF_GT3,24211,LONGIL,166.01
05/2020,KEDC_GLWD_GT4,24219,LONGIL,770.37
05/2020,KEDC_GLWD_GT5,24220,LONGIL,999.39
05/2020,LINDEN COGEN____,23786,N.Y.C.,561.32
05/2020,MAPLE_RIDGE_WT_1,323574,MHK VL,8.83
05/2020,MARBLE_RIVER_WT_PWR,323696,NORTH,500.94
05/2020,MONGAUP___HYD,23641,HUD VL,200.97
05/2020,NARROWS_GT1_3,24230,N.Y.C.,743.58
05/2020,NARROWS_GT2_1,24236,N.Y.C.,567.31
05/2020,NEG WEST_LEA_LOCKPORT,23791,WEST,1552.37
05/2020,NIAGARA____,23760,WEST,2737.24
05/2020,NYPA_BRENTWD_____GT,24164,LONGIL,3313.23
05/2020,NYPA_GOWANUS_____GT5,24156,N.Y.C.,1122.72
05/2020,NYPA_GOWANUS_____GT6,24157,N.Y.C.,1229.61
05/2020,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,3421.31
05/2020,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,1782.96
05/2020,NYPA_KENT_____GT,24152,N.Y.C.,1860.26
05/2020,NYPA_POUCH1_____GT,24155,N.Y.C.,8762.85
05/2020,NYPA_VERNON_____GT2,24162,N.Y.C.,3130.01
05/2020,NYPA_VERNON_____GT3,24163,N.Y.C.,2905.53
05/2020,NYPA___ASTORIA_CC1,323568,N.Y.C.,24301.87
05/2020,NYPA___ASTORIA_CC2,323569,N.Y.C.,193.94
05/2020,NYPA___HOLTSVILL,23794,LONGIL,26192.81
05/2020,NYPA_____HELLGATE_GT1,24158,N.Y.C.,2417.51
05/2020,NYPA_____HELLGATE_GT2,24159,N.Y.C.,1785.02
05/2020,OLIN_CORP_DSASP,323712,WEST,78.37
05/2020,ORANGEVILLE_WT_PWR,323706,CENTRL,18.30
05/2020,PGE MADISON___WINDPWR,24146,MHK VL,4.68
05/2020,PINELAWN_CC_1,323563,LONGIL,52.90
05/2020,PPL PILGRIM_ST_GT1,24216,LONGIL,1081.11
05/2020,PPL_SHRM_GT3,24213,LONGIL,5118.17
05/2020,PPL_SHRM_GT4,24214,LONGIL,1741.97
05/2020,SHOEMAKER___GT,23640,HUD VL,51.47
05/2020,SITHE_IND_GS1,24169,CENTRL,3054.68
05/2020,SITHE_IND_GS2,24170,CENTRL,6257.33
05/2020,SITHE_IND_GS3,24171,CENTRL,1092.04
05/2020,SITHE_IND_GS4,24172,CENTRL,1587.58
05/2020,UPPER RAQUET___HYD,24056,MHK VL,3601.59
05/2020,WADING RIVER_IC_1,23522,LONGIL,548.59
05/2020,WADING RIVER_IC_2,23547,LONGIL,1649.23
05/2020,WEST BABYLON___IC,23714,LONGIL,76.16
05/2020,WEST CANADA___HYD,24049,MHK VL,4574.43
