Month,Name,PTID,Load Zone,Total Uplift
03/2020,ALCOA___DSASP,323711,NORTH,47.92
03/2020,ARTHUR_KILL_3,23513,N.Y.C.,924.89
03/2020,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,252.69
03/2020,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,670.55
03/2020,ASTORIA___3,23516,N.Y.C.,73316.26
03/2020,ASTORIA___5,23518,N.Y.C.,217734.06
03/2020,AST_ENERGY_2_CC3,323677,N.Y.C.,1089.86
03/2020,AST_ENERGY_2_CC4,323678,N.Y.C.,762.26
03/2020,ATHENS_STG_1,23668,CAPITL,329.64
03/2020,ATHENS_STG_3,23677,CAPITL,319.39
03/2020,BARRETT_IC_1,23704,LONGIL,740.57
03/2020,BARRETT_IC_10,23701,LONGIL,1896.74
03/2020,BARRETT_IC_11,23702,LONGIL,5170.24
03/2020,BARRETT_IC_12,23703,LONGIL,2571.59
03/2020,BARRETT_IC_2,23705,LONGIL,652.27
03/2020,BARRETT_IC_3,23706,LONGIL,322.92
03/2020,BARRETT_IC_4,23707,LONGIL,1482.21
03/2020,BARRETT_IC_9,23700,LONGIL,1929.38
03/2020,BARRETT___1,23545,LONGIL,13728.75
03/2020,BAYONEEC___CTG1,323682,N.Y.C.,4718.33
03/2020,BAYONEEC___CTG10,323750,N.Y.C.,1599.40
03/2020,BAYONEEC___CTG2,323683,N.Y.C.,4053.65
03/2020,BAYONEEC___CTG3,323684,N.Y.C.,3866.01
03/2020,BAYONEEC___CTG4,323685,N.Y.C.,2868.32
03/2020,BAYONEEC___CTG5,323686,N.Y.C.,3578.08
03/2020,BAYONEEC___CTG6,323687,N.Y.C.,2424.57
03/2020,BAYONEEC___CTG7,323688,N.Y.C.,2272.08
03/2020,BAYONEEC___CTG8,323689,N.Y.C.,2020.58
03/2020,BAYONEEC___CTG9,323749,N.Y.C.,4205.04
03/2020,BETHLEHEM___GS1,323560,CAPITL,204.31
03/2020,BETHLEHEM___GS2,323561,CAPITL,214.72
03/2020,BETHLEHEM___GS3,323562,CAPITL,188.83
03/2020,CAITHNESS_CC_1,323624,LONGIL,251.87
03/2020,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,57.65
03/2020,CALPINE_BP_GT1,23823,LONGIL,140.23
03/2020,CPV_VALLEY___CC1,323721,HUD VL,104.38
03/2020,CPV_VALLEY___CC2,323722,HUD VL,186.19
03/2020,CRICKET___VALLEY_CC1,323756,HUD VL,1456.00
03/2020,CRICKET___VALLEY_CC2,323757,HUD VL,1745.20
03/2020,EAST RIVER___6,23660,N.Y.C.,130.50
03/2020,EAST_HAMPTON___DIESEL,23722,LONGIL,238.34
03/2020,EMPIRE_CC_1,323656,CAPITL,7119.94
03/2020,EMPIRE_CC_2,323658,CAPITL,5593.31
03/2020,FORT ORANGE____,23900,CAPITL,464.38
03/2020,FPL FAR_ROCK_GT1,24212,LONGIL,20203.39
03/2020,FREEPORT_EQUS_GT1,23764,LONGIL,5433.51
03/2020,GILBOA___2,23757,CAPITL,15241.53
03/2020,GILBOA___4,23759,CAPITL,742.89
03/2020,GOWANUS_GT2_6,24119,N.Y.C.,681.10
03/2020,GOWANUS_GT3_2,24123,N.Y.C.,836.08
03/2020,GOWANUS_GT3_6,24127,N.Y.C.,688.66
03/2020,GREENIDGE___4,23583,CENTRL,45.67
03/2020,HOLTSVILLE_IC_1,23690,LONGIL,34692.72
03/2020,HOLTSVILLE_IC_2,23691,LONGIL,11894.71
03/2020,HOLTSVILLE_IC_3,23692,LONGIL,27156.76
03/2020,HOLTSVILLE_IC_4,23693,LONGIL,36080.34
03/2020,HOLTSVILLE_IC_6,23695,LONGIL,58099.06
03/2020,HOLTSVILLE_IC_8,23697,LONGIL,2935.24
03/2020,HUDSON AVE_GT_5,23657,N.Y.C.,130.00
03/2020,INDECK___OLEAN,23982,WEST,204477.62
03/2020,INDECK___OSWEGO,23783,CENTRL,21317.28
03/2020,INDIAN POINT___2,23530,MILLWD,491.94
03/2020,KEDC PORT_JEFF_GT2,24210,LONGIL,2828.37
03/2020,KEDC PORT_JEFF_GT3,24211,LONGIL,1643.32
03/2020,KEDC_GLWD_GT4,24219,LONGIL,718.93
03/2020,KEDC_GLWD_GT5,24220,LONGIL,1485.70
03/2020,KINTIGH____,23543,WEST,8395.32
03/2020,LINDEN COGEN____,23786,N.Y.C.,971.44
03/2020,MONGAUP___HYD,23641,HUD VL,213.80
03/2020,NARROWS_GT1_6,24233,N.Y.C.,572.21
03/2020,NARROWS_GT1_7,24234,N.Y.C.,391.69
03/2020,NEG CENTRAL___INDECK,23768,CENTRL,5.98
03/2020,NEG NORTH_FLCN_SEA,23793,NORTH,217677.74
03/2020,NIAGARA____,23760,WEST,1517.64
03/2020,NORTHPORT___3,23553,LONGIL,177.68
03/2020,NORTHPORT___4,23650,LONGIL,121741.52
03/2020,NYPA_BRENTWD_____GT,24164,LONGIL,2218.29
03/2020,NYPA_GOWANUS_____GT5,24156,N.Y.C.,225.06
03/2020,NYPA_GOWANUS_____GT6,24157,N.Y.C.,92.90
03/2020,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,986.65
03/2020,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,519.26
03/2020,NYPA_KENT_____GT,24152,N.Y.C.,644.55
03/2020,NYPA_VERNON_____GT2,24162,N.Y.C.,915.07
03/2020,NYPA___ASTORIA_CC1,323568,N.Y.C.,41637.88
03/2020,NYPA___ASTORIA_CC2,323569,N.Y.C.,7541.61
03/2020,NYPA___HOLTSVILL,23794,LONGIL,1916.34
03/2020,NYPA_____HELLGATE_GT1,24158,N.Y.C.,1031.05
03/2020,OLIN_CORP_DSASP,323712,WEST,117.43
03/2020,OSWEGO___5,23606,CENTRL,24.48
03/2020,RAVENSWOOD_GT_10,24258,N.Y.C.,387.35
03/2020,RAVENSWOOD_GT_11,24259,N.Y.C.,1017.60
03/2020,RAVENSWOOD___4,23820,N.Y.C.,60.55
03/2020,SITHE_IND_GS1,24169,CENTRL,56.09
03/2020,SITHE_IND_GS2,24170,CENTRL,1345.55
03/2020,SITHE_IND_GS3,24171,CENTRL,2122.26
03/2020,SITHE_IND_GS4,24172,CENTRL,3710.59
03/2020,WEST BABYLON___IC,23714,LONGIL,31589.22
