Month,Name,PTID,Load Zone,Total Uplift
01/2019,ALLEGHENY___COGEN,23514,GENESE,78.88
01/2019,ARTHUR_KILL_2,23512,N.Y.C.,731025.13
01/2019,ARTHUR_KILL_3,23513,N.Y.C.,27299.88
01/2019,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,1631.60
01/2019,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,695.47
01/2019,ASTORIA_GT2_1,24094,N.Y.C.,2027.22
01/2019,ASTORIA_GT2_3,24096,N.Y.C.,8630.74
01/2019,ASTORIA_GT2_4,24097,N.Y.C.,14377.19
01/2019,ASTORIA_GT3_4,24101,N.Y.C.,12089.71
01/2019,ASTORIA_GT4_4,24105,N.Y.C.,9333.22
01/2019,ASTORIA___3,23516,N.Y.C.,916637.82
01/2019,ASTORIA___5,23518,N.Y.C.,983781.14
01/2019,AST_ENERGY_2_CC3,323677,N.Y.C.,3944.81
01/2019,AST_ENERGY_2_CC4,323678,N.Y.C.,19896.37
01/2019,ATHENS_STG_1,23668,CAPITL,4990.26
01/2019,ATHENS_STG_3,23677,CAPITL,11167.12
01/2019,BARRETT_IC_1,23704,LONGIL,377.84
01/2019,BARRETT_IC_10,23701,LONGIL,674.74
01/2019,BARRETT_IC_11,23702,LONGIL,11957.42
01/2019,BARRETT_IC_12,23703,LONGIL,9774.77
01/2019,BARRETT_IC_2,23705,LONGIL,2955.51
01/2019,BARRETT_IC_4,23707,LONGIL,3497.16
01/2019,BARRETT_IC_5,23708,LONGIL,1021.30
01/2019,BARRETT_IC_6,23709,LONGIL,128.07
01/2019,BARRETT_IC_8,23711,LONGIL,363.10
01/2019,BARRETT_IC_9,23700,LONGIL,1151.95
01/2019,BARRETT___1,23545,LONGIL,119560.51
01/2019,BARRETT___2,23546,LONGIL,83615.36
01/2019,BAYONEEC___CTG1,323682,N.Y.C.,14057.60
01/2019,BAYONEEC___CTG10,323750,N.Y.C.,17031.00
01/2019,BAYONEEC___CTG2,323683,N.Y.C.,11449.12
01/2019,BAYONEEC___CTG3,323684,N.Y.C.,5558.63
01/2019,BAYONEEC___CTG4,323685,N.Y.C.,7116.79
01/2019,BAYONEEC___CTG5,323686,N.Y.C.,6302.40
01/2019,BAYONEEC___CTG6,323687,N.Y.C.,5268.92
01/2019,BAYONEEC___CTG7,323688,N.Y.C.,11382.31
01/2019,BAYONEEC___CTG8,323689,N.Y.C.,14839.52
01/2019,BAYONEEC___CTG9,323749,N.Y.C.,17655.69
01/2019,BETHLEHEM___GS1,323560,CAPITL,72707.90
01/2019,BETHLEHEM___GS2,323561,CAPITL,60058.89
01/2019,BETHLEHEM___GS3,323562,CAPITL,1745.32
01/2019,CAITHNESS_CC_1,323624,LONGIL,28960.35
01/2019,CALPINE_BP_GT1,23823,LONGIL,396.32
01/2019,CARR STREET_E._SYR,24060,CENTRL,632.53
01/2019,COXSACKIE___GT,23611,HUD VL,4027.12
01/2019,CPV_VALLEY___CC1,323721,HUD VL,21681.14
01/2019,CPV_VALLEY___CC2,323722,HUD VL,11062.75
01/2019,CRESCENT___HYD,24018,CAPITL,533.95
01/2019,EAST HAMPTON___GT,23717,LONGIL,23239.80
01/2019,EAST RIVER___6,23660,N.Y.C.,1366.13
01/2019,EAST___DELAWARE_HYD,23607,HUD VL,11914.76
01/2019,ELLENBURG_WT_PWR,323604,NORTH,.09
01/2019,EMPIRE_CC_1,323656,CAPITL,4201.82
01/2019,EMPIRE_CC_2,323658,CAPITL,6129.95
01/2019,FPL FAR_ROCK_GT1,24212,LONGIL,11457.67
01/2019,FREEPORT_EQUS_GT1,23764,LONGIL,34265.07
01/2019,FREEPORT___CT2,23818,LONGIL,2375.92
01/2019,GILBOA___2,23757,CAPITL,11829.17
01/2019,GILBOA___3,23758,CAPITL,738.16
01/2019,GILBOA___4,23759,CAPITL,36039.80
01/2019,GLOBAL GREEN_PORT_GT1,23814,LONGIL,41647.80
01/2019,GREENIDGE___4,23583,CENTRL,1054.44
01/2019,HOLTSVILLE_IC_1,23690,LONGIL,6786.99
01/2019,HOLTSVILLE_IC_10,23699,LONGIL,1143.56
01/2019,HOLTSVILLE_IC_2,23691,LONGIL,13564.47
01/2019,HOLTSVILLE_IC_3,23692,LONGIL,10949.45
01/2019,HOLTSVILLE_IC_4,23693,LONGIL,3395.19
01/2019,HOLTSVILLE_IC_5,23694,LONGIL,15724.50
01/2019,HOLTSVILLE_IC_6,23695,LONGIL,3682.78
01/2019,HOLTSVILLE_IC_7,23696,LONGIL,8023.44
01/2019,HOLTSVILLE_IC_8,23697,LONGIL,2247.67
01/2019,HOLTSVILLE_IC_9,23698,LONGIL,10879.40
01/2019,INDECK___OLEAN,23982,WEST,74263.69
01/2019,KEDC PORT_JEFF_GT2,24210,LONGIL,2242.60
01/2019,KEDC PORT_JEFF_GT3,24211,LONGIL,1437.20
01/2019,KEDC_GLWD_GT4,24219,LONGIL,3479.67
01/2019,KEDC_GLWD_GT5,24220,LONGIL,2029.60
01/2019,KIAC_JFK_GT2,23817,N.Y.C.,445.87
01/2019,KINTIGH____,23543,WEST,40506.36
01/2019,LINDEN COGEN____,23786,N.Y.C.,3484.98
01/2019,LOWER___HUDSON,24059,CAPITL,1349.04
01/2019,MILLIKEN___1,23584,CENTRL,7158.08
01/2019,MONGAUP___HYD,23641,HUD VL,219.40
01/2019,NEG CENTRAL___INDECK,23768,CENTRL,28.69
01/2019,NEG NORTH_FLCN_SEA,23793,NORTH,281270.85
01/2019,NEG WEST_LEA_LOCKPORT,23791,WEST,1533.70
01/2019,NIAGARA____,23760,WEST,98806.15
01/2019,NORTHPORT___1,23551,LONGIL,149488.03
01/2019,NORTHPORT___2,23552,LONGIL,234977.09
01/2019,NORTHPORT___3,23553,LONGIL,5501.01
01/2019,NYPA_BRENTWD_____GT,24164,LONGIL,12627.05
01/2019,NYPA_GOWANUS_____GT5,24156,N.Y.C.,1890.23
01/2019,NYPA_GOWANUS_____GT6,24157,N.Y.C.,3953.92
01/2019,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,5596.95
01/2019,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,3417.77
01/2019,NYPA_KENT_____GT,24152,N.Y.C.,2526.30
01/2019,NYPA_POUCH1_____GT,24155,N.Y.C.,498.26
01/2019,NYPA_VERNON_____GT2,24162,N.Y.C.,3575.28
01/2019,NYPA_VERNON_____GT3,24163,N.Y.C.,3349.22
01/2019,NYPA___ASTORIA_CC1,323568,N.Y.C.,255953.54
01/2019,NYPA___ASTORIA_CC2,323569,N.Y.C.,142345.00
01/2019,NYPA___HOLTSVILL,23794,LONGIL,2485.35
01/2019,NYPA_____HELLGATE_GT1,24158,N.Y.C.,2209.32
01/2019,NYPA_____HELLGATE_GT2,24159,N.Y.C.,3645.25
01/2019,OLIN_CORP_DSASP,323712,WEST,88.96
01/2019,OSWEGO___5,23606,CENTRL,65.25
01/2019,PORT_JEFF_4,23616,LONGIL,99102.23
01/2019,PPL PILGRIM_ST_GT1,24216,LONGIL,5025.52
01/2019,PPL PILGRIM_ST_GT2,24217,LONGIL,4407.56
01/2019,PPL_SHRM_GT4,24214,LONGIL,4299.01
01/2019,RAVENSWOOD_GT_10,24258,N.Y.C.,981.86
01/2019,RAVENSWOOD_GT_11,24259,N.Y.C.,3338.95
01/2019,RAVENSWOOD___1,23533,N.Y.C.,671033.48
01/2019,RAVENSWOOD___2,23534,N.Y.C.,422011.42
01/2019,RAVENSWOOD___4,23820,N.Y.C.,125837.25
01/2019,SITHE_IND_GS1,24169,CENTRL,2494.94
01/2019,SITHE_IND_GS2,24170,CENTRL,975.93
01/2019,SITHE_IND_GS3,24171,CENTRL,2298.12
01/2019,SITHE_IND_GS4,24172,CENTRL,2260.14
01/2019,TRIGEN___CC,323695,LONGIL,1290.85
01/2019,UPPER HUDSON___HYD,24058,CAPITL,6387.40
01/2019,WEST BABYLON___IC,23714,LONGIL,127838.18
