Month,Name,PTID,Load Zone,Total Uplift
10/2021,ALCOA___DSASP,323711,NORTH,46.23
10/2021,ARTHUR_KILL_2,23512,N.Y.C.,806369.93
10/2021,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,3596.21
10/2021,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,140.13
10/2021,ASTORIA_GT2_3,24096,N.Y.C.,7439.21
10/2021,ASTORIA_GT2_4,24097,N.Y.C.,4741.24
10/2021,ASTORIA_GT3_1,24098,N.Y.C.,5290.13
10/2021,ASTORIA_GT3_2,24099,N.Y.C.,3778.10
10/2021,ASTORIA_GT3_4,24101,N.Y.C.,16183.06
10/2021,ASTORIA_GT4_1,24102,N.Y.C.,1814.50
10/2021,ASTORIA_GT4_2,24103,N.Y.C.,1850.28
10/2021,ASTORIA_GT4_3,24104,N.Y.C.,588.75
10/2021,ASTORIA_GT4_4,24105,N.Y.C.,1239.53
10/2021,ASTORIA___3,23516,N.Y.C.,147255.61
10/2021,ASTORIA___5,23518,N.Y.C.,386518.38
10/2021,ATHENS_STG_1,23668,CAPITL,1118.64
10/2021,ATHENS_STG_2,23670,CAPITL,6571.34
10/2021,ATHENS_STG_3,23677,CAPITL,813.10
10/2021,BARRETT_IC_1,23704,LONGIL,2024.18
10/2021,BARRETT_IC_10,23701,LONGIL,2534.72
10/2021,BARRETT_IC_12,23703,LONGIL,2355.15
10/2021,BARRETT_IC_2,23705,LONGIL,5419.26
10/2021,BARRETT_IC_3,23706,LONGIL,1659.31
10/2021,BARRETT_IC_4,23707,LONGIL,3485.26
10/2021,BARRETT_IC_5,23708,LONGIL,392.39
10/2021,BARRETT_IC_6,23709,LONGIL,3577.28
10/2021,BARRETT_IC_8,23711,LONGIL,1272.03
10/2021,BARRETT_IC_9,23700,LONGIL,5028.72
10/2021,BARRETT___1,23545,LONGIL,4743.76
10/2021,BAYONEEC___CTG1,323682,N.Y.C.,11274.77
10/2021,BAYONEEC___CTG10,323750,N.Y.C.,6309.73
10/2021,BAYONEEC___CTG2,323683,N.Y.C.,5906.78
10/2021,BAYONEEC___CTG3,323684,N.Y.C.,4797.56
10/2021,BAYONEEC___CTG4,323685,N.Y.C.,10997.41
10/2021,BAYONEEC___CTG5,323686,N.Y.C.,5062.50
10/2021,BAYONEEC___CTG6,323687,N.Y.C.,4794.35
10/2021,BAYONEEC___CTG7,323688,N.Y.C.,8001.40
10/2021,BAYONEEC___CTG8,323689,N.Y.C.,10887.49
10/2021,BAYONEEC___CTG9,323749,N.Y.C.,11911.04
10/2021,BETHLEHEM___GS1,323560,CAPITL,3371.92
10/2021,BETHLEHEM___GS2,323561,CAPITL,1975.55
10/2021,BETHLEHEM___GS3,323562,CAPITL,1416.24
10/2021,BETHPAGE_CC_5,323564,LONGIL,616.96
10/2021,BOWLINE___1,23526,HUD VL,74187.23
10/2021,BOWLINE___2,23595,HUD VL,40.66
10/2021,CAITHNESS_CC_1,323624,LONGIL,410.02
10/2021,CARR STREET_E._SYR,24060,CENTRL,35.96
10/2021,COXSACKIE___GT,23611,HUD VL,3279.75
10/2021,CPV_VALLEY___CC1,323721,HUD VL,985.20
10/2021,CPV_VALLEY___CC2,323722,HUD VL,492.04
10/2021,CRICKET___VALLEY_CC1,323756,HUD VL,715.74
10/2021,CRICKET___VALLEY_CC2,323757,HUD VL,418.06
10/2021,CRICKET___VALLEY_CC3,323758,HUD VL,1016.90
10/2021,EAST HAMPTON___GT,23717,LONGIL,240.02
10/2021,EAST RIVER___6,23660,N.Y.C.,5611.38
10/2021,EAST_HAMPTON___DIESEL,23722,LONGIL,2569.64
10/2021,EMPIRE_CC_1,323656,CAPITL,274.03
10/2021,EMPIRE_CC_2,323658,CAPITL,244.05
10/2021,FALCON___SEABRD_CC1,323796,NORTH,63989.81
10/2021,FPL FAR_ROCK_GT1,24212,LONGIL,6035.99
10/2021,FPL FAR_ROCK_GT2,23815,LONGIL,5450.25
10/2021,FREEPORT_EQUS_GT1,23764,LONGIL,17191.64
10/2021,FREEPORT___CT2,23818,LONGIL,16002.41
10/2021,GILBOA___1,23756,CAPITL,10989.44
10/2021,GILBOA___2,23757,CAPITL,43169.12
10/2021,GILBOA___3,23758,CAPITL,29246.71
10/2021,GLENWOOD_IC_2_G1,23688,LONGIL,815.55
10/2021,GLOBAL GREEN_PORT_GT1,23814,LONGIL,11108.01
10/2021,GOWANUS_GT2_1,24114,N.Y.C.,2648.25
10/2021,GOWANUS_GT2_2,24115,N.Y.C.,5869.17
10/2021,GOWANUS_GT4_2,24131,N.Y.C.,19838.30
10/2021,GOWANUS_GT4_3,24132,N.Y.C.,12179.10
10/2021,GOWANUS_GT4_4,24133,N.Y.C.,9762.20
10/2021,GOWANUS_GT4_5,24134,N.Y.C.,11263.26
10/2021,GOWANUS_GT4_6,24135,N.Y.C.,10573.71
10/2021,GOWANUS_GT4_7,24136,N.Y.C.,9712.30
10/2021,GOWANUS_GT4_8,24137,N.Y.C.,7026.88
10/2021,GREENIDGE___4,23583,CENTRL,529.66
10/2021,HILLBURN___GT,23639,HUD VL,15058.05
10/2021,HOLTSVILLE_IC_2,23691,LONGIL,27381.59
10/2021,HOLTSVILLE_IC_3,23692,LONGIL,16969.96
10/2021,HOLTSVILLE_IC_4,23693,LONGIL,14510.64
10/2021,HOLTSVILLE_IC_5,23694,LONGIL,13402.40
10/2021,HOLTSVILLE_IC_6,23695,LONGIL,61034.05
10/2021,HOLTSVILLE_IC_7,23696,LONGIL,14456.49
10/2021,INDECK___CORINTH,23802,CAPITL,6806.51
10/2021,JARVIS____,23743,MHK VL,1301.79
10/2021,KCE_NY_1,323755,CAPITL,4928.39
10/2021,KEDC PORT_JEFF_GT2,24210,LONGIL,1428.24
10/2021,KEDC_GLWD_GT4,24219,LONGIL,232.88
10/2021,KEDC_GLWD_GT5,24220,LONGIL,798.88
10/2021,LINDEN COGEN____,23786,N.Y.C.,1880.03
10/2021,MONGAUP___HYD,23641,HUD VL,386.23
10/2021,NARROWS_GT1_3,24230,N.Y.C.,1624.98
10/2021,NARROWS_GT1_4,24231,N.Y.C.,1278.95
10/2021,NARROWS_GT1_5,24232,N.Y.C.,665.96
10/2021,NARROWS_GT1_6,24233,N.Y.C.,1382.76
10/2021,NARROWS_GT1_7,24234,N.Y.C.,320.72
10/2021,NIAGARA____,23760,WEST,4736.52
10/2021,NORTHPORT___2,23552,LONGIL,55573.82
10/2021,NORTHPORT___4,23650,LONGIL,29045.30
10/2021,NORTHPORT___IC,23718,LONGIL,330.96
10/2021,NYPA_BRENTWD_____GT,24164,LONGIL,4391.03
10/2021,NYPA_GOWANUS_____GT5,24156,N.Y.C.,3641.54
10/2021,NYPA_GOWANUS_____GT6,24157,N.Y.C.,4384.84
10/2021,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,4674.66
10/2021,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,2317.30
10/2021,NYPA_KENT_____GT,24152,N.Y.C.,3848.54
10/2021,NYPA_POUCH1_____GT,24155,N.Y.C.,4651.33
10/2021,NYPA_VERNON_____GT2,24162,N.Y.C.,6609.96
10/2021,NYPA_VERNON_____GT3,24163,N.Y.C.,5071.41
10/2021,NYPA_____HELLGATE_GT1,24158,N.Y.C.,8782.32
10/2021,NYPA_____HELLGATE_GT2,24159,N.Y.C.,3986.47
10/2021,OLIN_CORP_DSASP,323712,WEST,83.81
10/2021,PEEKSKILL____,23653,MILLWD,41.43
10/2021,PINELAWN_CC_1,323563,LONGIL,177.90
10/2021,PORT_JEFF_3,23555,LONGIL,14818.62
10/2021,PORT_JEFF_4,23616,LONGIL,14724.42
10/2021,PORT_JEFF_IC,23713,LONGIL,6.67
10/2021,PPL PILGRIM_ST_GT1,24216,LONGIL,2237.43
10/2021,PPL PILGRIM_ST_GT2,24217,LONGIL,3420.51
10/2021,PPL_SHRM_GT3,24213,LONGIL,113395.79
10/2021,PPL_SHRM_GT4,24214,LONGIL,74097.86
10/2021,RAVENSWOOD_GT_10,24258,N.Y.C.,1612.89
10/2021,RAVENSWOOD___2,23534,N.Y.C.,521978.49
10/2021,RAVENSWOOD___3,23535,N.Y.C.,912778.46
10/2021,RAVENSWOOD___4,23820,N.Y.C.,48.95
10/2021,SHOREHAM_IC_2,23716,LONGIL,7566.62
10/2021,SITHE_IND_GS1,24169,CENTRL,610.71
10/2021,SITHE_IND_GS2,24170,CENTRL,11174.52
10/2021,SITHE_IND_GS3,24171,CENTRL,362.19
10/2021,SITHE_IND_GS4,24172,CENTRL,683.35
10/2021,SITHE___MASSENA,23902,NORTH,170724.47
10/2021,SOUTH CAIRO___GT,23612,HUD VL,7830.28
10/2021,SOUTH HAMPTN___IC,23720,LONGIL,161.34
10/2021,TRIGEN___CC,323695,LONGIL,1131.79
10/2021,V_XM_10_SYNC_DSASP,323789,NORTH,33.59
10/2021,WADING RIVER_IC_1,23522,LONGIL,1717.72
10/2021,WADING RIVER_IC_2,23547,LONGIL,1771.39
10/2021,WADING RIVER_IC_3,23601,LONGIL,1113.80
