Month,Name,PTID,Load Zone,Total Uplift
04/2020,ADK RESOURCE___RCVRY,23798,CAPITL,443.42
04/2020,ARTHUR_KILL_3,23513,N.Y.C.,9.49
04/2020,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,541.55
04/2020,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,3485.94
04/2020,ASTORIA_GT2_3,24096,N.Y.C.,172.14
04/2020,ASTORIA_GT3_2,24099,N.Y.C.,176.34
04/2020,ASTORIA_GT3_4,24101,N.Y.C.,189.25
04/2020,ASTORIA___5,23518,N.Y.C.,643102.38
04/2020,AST_ENERGY_2_CC3,323677,N.Y.C.,477.54
04/2020,AST_ENERGY_2_CC4,323678,N.Y.C.,3.79
04/2020,ATHENS_STG_3,23677,CAPITL,527.70
04/2020,BARRETT_IC_1,23704,LONGIL,456.49
04/2020,BARRETT_IC_10,23701,LONGIL,4178.29
04/2020,BARRETT_IC_11,23702,LONGIL,5686.02
04/2020,BARRETT_IC_12,23703,LONGIL,1269.77
04/2020,BARRETT_IC_2,23705,LONGIL,1070.64
04/2020,BARRETT_IC_3,23706,LONGIL,854.68
04/2020,BARRETT_IC_4,23707,LONGIL,1086.97
04/2020,BARRETT_IC_9,23700,LONGIL,8171.69
04/2020,BARRETT___1,23545,LONGIL,1042.32
04/2020,BAYONEEC___CTG1,323682,N.Y.C.,85.74
04/2020,BAYONEEC___CTG10,323750,N.Y.C.,4461.79
04/2020,BAYONEEC___CTG5,323686,N.Y.C.,629.47
04/2020,BAYONEEC___CTG6,323687,N.Y.C.,872.71
04/2020,BAYONEEC___CTG7,323688,N.Y.C.,2808.81
04/2020,BAYONEEC___CTG8,323689,N.Y.C.,2686.10
04/2020,BAYONEEC___CTG9,323749,N.Y.C.,5219.52
04/2020,BETHLEHEM___GS1,323560,CAPITL,2636.58
04/2020,BETHLEHEM___GS2,323561,CAPITL,3117.67
04/2020,BETHLEHEM___GS3,323562,CAPITL,152.30
04/2020,CAITHNESS_CC_1,323624,LONGIL,16905.34
04/2020,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,2.48
04/2020,CPV_VALLEY___CC1,323721,HUD VL,1609.30
04/2020,CPV_VALLEY___CC2,323722,HUD VL,3295.04
04/2020,CRICKET___VALLEY_CC1,323756,HUD VL,7882.85
04/2020,CRICKET___VALLEY_CC2,323757,HUD VL,3914.32
04/2020,CRICKET___VALLEY_CC3,323758,HUD VL,529.63
04/2020,EAST RIVER___6,23660,N.Y.C.,598.72
04/2020,EAST_HAMPTON___DIESEL,23722,LONGIL,1031.50
04/2020,EAST___DELAWARE_HYD,23607,HUD VL,4429.39
04/2020,EMPIRE_CC_1,323656,CAPITL,21229.55
04/2020,EMPIRE_CC_2,323658,CAPITL,15037.08
04/2020,FPL FAR_ROCK_GT1,24212,LONGIL,79542.13
04/2020,FPL FAR_ROCK_GT2,23815,LONGIL,95614.79
04/2020,FREEPORT_EQUS_GT1,23764,LONGIL,12877.47
04/2020,GILBOA___2,23757,CAPITL,21346.90
04/2020,GILBOA___3,23758,CAPITL,10.40
04/2020,GILBOA___4,23759,CAPITL,273.19
04/2020,GLOBAL GREEN_PORT_GT1,23814,LONGIL,87649.13
04/2020,GOWANUS_GT3_6,24127,N.Y.C.,997.25
04/2020,GREENIDGE___4,23583,CENTRL,119.20
04/2020,HOLTSVILLE_IC_1,23690,LONGIL,34496.97
04/2020,HOLTSVILLE_IC_2,23691,LONGIL,1238.06
04/2020,HOLTSVILLE_IC_6,23695,LONGIL,25122.39
04/2020,HOLTSVILLE_IC_7,23696,LONGIL,5630.90
04/2020,HOLTSVILLE_IC_8,23697,LONGIL,99764.43
04/2020,HOLTSVILLE_IC_9,23698,LONGIL,59172.54
04/2020,INDECK___OLEAN,23982,WEST,6.89
04/2020,INDECK___OSWEGO,23783,CENTRL,11332.91
04/2020,JARVIS____,23743,MHK VL,176.24
04/2020,KEDC PORT_JEFF_GT2,24210,LONGIL,1491.16
04/2020,KEDC PORT_JEFF_GT3,24211,LONGIL,6694.57
04/2020,KEDC_GLWD_GT4,24219,LONGIL,568.22
04/2020,KEDC_GLWD_GT5,24220,LONGIL,174.33
04/2020,LINDEN COGEN____,23786,N.Y.C.,2838.10
04/2020,MONGAUP___HYD,23641,HUD VL,99.00
04/2020,NARROWS_GT1_6,24233,N.Y.C.,649.09
04/2020,NIAGARA____,23760,WEST,4464.02
04/2020,NORTHPORT___4,23650,LONGIL,379267.53
04/2020,NYPA_BRENTWD_____GT,24164,LONGIL,4101.70
04/2020,NYPA_GOWANUS_____GT5,24156,N.Y.C.,1878.05
04/2020,NYPA_GOWANUS_____GT6,24157,N.Y.C.,559.32
04/2020,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,1318.43
04/2020,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,1085.13
04/2020,NYPA_KENT_____GT,24152,N.Y.C.,2357.53
04/2020,NYPA_VERNON_____GT2,24162,N.Y.C.,1538.47
04/2020,NYPA_VERNON_____GT3,24163,N.Y.C.,1187.70
04/2020,NYPA___ASTORIA_CC1,323568,N.Y.C.,82665.33
04/2020,NYPA___ASTORIA_CC2,323569,N.Y.C.,11932.26
04/2020,NYPA___HOLTSVILL,23794,LONGIL,1608.82
04/2020,NYPA_____HELLGATE_GT1,24158,N.Y.C.,855.60
04/2020,NYPA_____HELLGATE_GT2,24159,N.Y.C.,5.12
04/2020,OLIN_CORP_DSASP,323712,WEST,36.67
04/2020,PPL PILGRIM_ST_GT1,24216,LONGIL,2886.42
04/2020,PPL PILGRIM_ST_GT2,24217,LONGIL,1752.87
04/2020,PPL_SHRM_GT3,24213,LONGIL,7444.91
04/2020,PPL_SHRM_GT4,24214,LONGIL,5417.25
04/2020,RAVENSWOOD_GT_10,24258,N.Y.C.,746.41
04/2020,RAVENSWOOD_GT_11,24259,N.Y.C.,760.93
04/2020,RAVENSWOOD___4,23820,N.Y.C.,91.38
04/2020,SITHE_IND_GS1,24169,CENTRL,3617.93
04/2020,SITHE_IND_GS2,24170,CENTRL,3093.47
04/2020,SITHE_IND_GS3,24171,CENTRL,5133.74
04/2020,SITHE_IND_GS4,24172,CENTRL,1730.86
04/2020,WEST CANADA___HYD,24049,MHK VL,908.18
