Month,Name,PTID,Load Zone,Total Uplift
09/2022,ALCOA___DSASP,323711,NORTH,49.23
09/2022,ARTHUR KILL_GT_1,23520,N.Y.C.,1842.62
09/2022,ARTHUR_KILL_2,23512,N.Y.C.,2188942.02
09/2022,ARTHUR_KILL_3,23513,N.Y.C.,646852.51
09/2022,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,508.37
09/2022,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,269.05
09/2022,ASTORIA_GT2_3,24096,N.Y.C.,12829.56
09/2022,ASTORIA_GT2_4,24097,N.Y.C.,6067.12
09/2022,ASTORIA_GT3_1,24098,N.Y.C.,12721.60
09/2022,ASTORIA_GT3_2,24099,N.Y.C.,.20
09/2022,ASTORIA_GT4_1,24102,N.Y.C.,2590.26
09/2022,ASTORIA_GT_1,23523,N.Y.C.,200.91
09/2022,ASTORIA___3,23516,N.Y.C.,1651881.55
09/2022,ASTORIA___5,23518,N.Y.C.,156673.79
09/2022,AST_ENERGY_2_CC3,323677,N.Y.C.,463.01
09/2022,AST_ENERGY_2_CC4,323678,N.Y.C.,460.98
09/2022,ATHENS_STG_1,23668,CAPITL,202.64
09/2022,ATHENS_STG_2,23670,CAPITL,115.12
09/2022,ATHENS_STG_3,23677,CAPITL,147.50
09/2022,BARRETT_IC_1,23704,LONGIL,797.60
09/2022,BARRETT_IC_10,23701,LONGIL,12650.71
09/2022,BARRETT_IC_11,23702,LONGIL,15242.75
09/2022,BARRETT_IC_12,23703,LONGIL,26248.77
09/2022,BARRETT_IC_2,23705,LONGIL,6313.74
09/2022,BARRETT_IC_3,23706,LONGIL,3478.56
09/2022,BARRETT_IC_4,23707,LONGIL,2689.83
09/2022,BARRETT_IC_5,23708,LONGIL,1257.09
09/2022,BARRETT_IC_6,23709,LONGIL,4040.97
09/2022,BARRETT_IC_8,23711,LONGIL,1791.27
09/2022,BARRETT_IC_9,23700,LONGIL,7511.07
09/2022,BARRETT___1,23545,LONGIL,37360.04
09/2022,BARRETT___2,23546,LONGIL,3290.15
09/2022,BAYONEEC___CTG1,323682,N.Y.C.,12018.15
09/2022,BAYONEEC___CTG10,323750,N.Y.C.,11123.00
09/2022,BAYONEEC___CTG2,323683,N.Y.C.,12405.02
09/2022,BAYONEEC___CTG3,323684,N.Y.C.,12514.36
09/2022,BAYONEEC___CTG4,323685,N.Y.C.,11682.34
09/2022,BAYONEEC___CTG5,323686,N.Y.C.,13770.08
09/2022,BAYONEEC___CTG6,323687,N.Y.C.,15082.37
09/2022,BAYONEEC___CTG7,323688,N.Y.C.,12638.77
09/2022,BAYONEEC___CTG8,323689,N.Y.C.,13861.26
09/2022,BAYONEEC___CTG9,323749,N.Y.C.,15399.53
09/2022,BETHLEHEM___GS1,323560,CAPITL,641.93
09/2022,BETHLEHEM___GS2,323561,CAPITL,3762.75
09/2022,BETHLEHEM___GS3,323562,CAPITL,436.97
09/2022,CAITHNESS_CC_1,323624,LONGIL,2194.07
09/2022,CARR STREET_E._SYR,24060,CENTRL,27.32
09/2022,COXSACKIE___GT,23611,HUD VL,12221.53
09/2022,CPV_VALLEY___CC1,323721,HUD VL,21370.48
09/2022,CPV_VALLEY___CC2,323722,HUD VL,1060.93
09/2022,CRICKET___VALLEY_CC1,323756,HUD VL,12190.91
09/2022,CRICKET___VALLEY_CC2,323757,HUD VL,23943.93
09/2022,CRICKET___VALLEY_CC3,323758,HUD VL,17958.38
09/2022,EAST HAMPTON___GT,23717,LONGIL,76670.81
09/2022,EAST RIVER___6,23660,N.Y.C.,13823.68
09/2022,EAST RIVER___7,23524,N.Y.C.,19526.32
09/2022,EAST_HAMPTON___DIESEL,23722,LONGIL,22510.09
09/2022,EMPIRE_CC_1,323656,CAPITL,21.10
09/2022,EMPIRE_CC_2,323658,CAPITL,24.84
09/2022,FPL FAR_ROCK_GT1,24212,LONGIL,6517.83
09/2022,FPL FAR_ROCK_GT2,23815,LONGIL,24157.50
09/2022,FREEPORT_EQUS_GT1,23764,LONGIL,53011.64
09/2022,FREEPORT___CT2,23818,LONGIL,2964.02
09/2022,GILBOA___1,23756,CAPITL,7618.04
09/2022,GILBOA___2,23757,CAPITL,21058.55
09/2022,GILBOA___3,23758,CAPITL,16090.02
09/2022,GILBOA___4,23759,CAPITL,11319.61
09/2022,GLENWOOD_IC_2_G1,23688,LONGIL,20962.10
09/2022,GLOBAL GREEN_PORT_GT1,23814,LONGIL,3524.32
09/2022,GOWANUS_GT2_1,24114,N.Y.C.,2804.17
09/2022,GOWANUS_GT2_2,24115,N.Y.C.,2803.95
09/2022,GOWANUS_GT2_3,24116,N.Y.C.,3104.65
09/2022,GOWANUS_GT2_4,24117,N.Y.C.,2834.45
09/2022,GOWANUS_GT2_5,24118,N.Y.C.,5534.36
09/2022,GOWANUS_GT2_6,24119,N.Y.C.,5097.66
09/2022,GOWANUS_GT2_7,24120,N.Y.C.,3128.02
09/2022,GOWANUS_GT2_8,24121,N.Y.C.,2848.96
09/2022,GOWANUS_GT3_3,24124,N.Y.C.,1651.96
09/2022,GOWANUS_GT3_5,24126,N.Y.C.,2962.42
09/2022,GOWANUS_GT3_6,24127,N.Y.C.,2689.14
09/2022,GOWANUS_GT3_7,24128,N.Y.C.,2950.08
09/2022,GOWANUS_GT3_8,24129,N.Y.C.,3042.02
09/2022,GOWANUS_GT4_5,24134,N.Y.C.,14331.91
09/2022,GREENIDGE___4,23583,CENTRL,25.09
09/2022,HOLTSVILLE_IC_1,23690,LONGIL,11914.52
09/2022,HOLTSVILLE_IC_10,23699,LONGIL,20356.86
09/2022,HOLTSVILLE_IC_2,23691,LONGIL,4463.30
09/2022,HOLTSVILLE_IC_4,23693,LONGIL,22085.49
09/2022,HOLTSVILLE_IC_5,23694,LONGIL,1750.90
09/2022,HOLTSVILLE_IC_7,23696,LONGIL,386.46
09/2022,HOLTSVILLE_IC_8,23697,LONGIL,2073.09
09/2022,INDECK___CORINTH,23802,CAPITL,1008.88
09/2022,ISLIP_RES_REC,323679,LONGIL,40698.59
09/2022,KCE_NY_1,323755,CAPITL,104.43
09/2022,KEDC PORT_JEFF_GT2,24210,LONGIL,2835.31
09/2022,KEDC PORT_JEFF_GT3,24211,LONGIL,2917.99
09/2022,KEDC_GLWD_GT4,24219,LONGIL,3330.98
09/2022,KEDC_GLWD_GT5,24220,LONGIL,3020.11
09/2022,LINDEN COGEN____,23786,N.Y.C.,3783.09
09/2022,MONGAUP___HYD,23641,HUD VL,166.70
09/2022,NARROWS_GT1_3,24230,N.Y.C.,731.60
09/2022,NARROWS_GT1_4,24231,N.Y.C.,887.77
09/2022,NARROWS_GT1_5,24232,N.Y.C.,507.82
09/2022,NARROWS_GT1_6,24233,N.Y.C.,1084.69
09/2022,NARROWS_GT1_7,24234,N.Y.C.,2039.99
09/2022,NARROWS_GT1_8,24235,N.Y.C.,2428.65
09/2022,NARROWS_GT2_1,24236,N.Y.C.,322.83
09/2022,NARROWS_GT2_2,24237,N.Y.C.,1261.41
09/2022,NARROWS_GT2_3,24238,N.Y.C.,1624.06
09/2022,NARROWS_GT2_4,24239,N.Y.C.,485.47
09/2022,NARROWS_GT2_6,24241,N.Y.C.,1007.71
09/2022,NIAGARA____,23760,WEST,2859.82
09/2022,NORTHPORT___1,23551,LONGIL,23245.13
09/2022,NORTHPORT___2,23552,LONGIL,5857.30
09/2022,NORTHPORT___3,23553,LONGIL,18236.31
09/2022,NYPA_BRENTWD_____GT,24164,LONGIL,3381.63
09/2022,NYPA_GOWANUS_____GT5,24156,N.Y.C.,10855.98
09/2022,NYPA_GOWANUS_____GT6,24157,N.Y.C.,13080.66
09/2022,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,5804.74
09/2022,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,12265.03
09/2022,NYPA_KENT_____GT,24152,N.Y.C.,4276.33
09/2022,NYPA_POUCH1_____GT,24155,N.Y.C.,9228.53
09/2022,NYPA_VERNON_____GT2,24162,N.Y.C.,8969.33
09/2022,NYPA_VERNON_____GT3,24163,N.Y.C.,7359.07
09/2022,NYPA___ASTORIA_CC1,323568,N.Y.C.,60.72
09/2022,NYPA___ASTORIA_CC2,323569,N.Y.C.,82.45
09/2022,NYPA___HOLTSVILL,23794,LONGIL,2963.61
09/2022,NYPA_____HELLGATE_GT1,24158,N.Y.C.,4184.20
09/2022,NYPA_____HELLGATE_GT2,24159,N.Y.C.,525.00
09/2022,OLIN_CORP_DSASP,323712,WEST,93.66
09/2022,OXBOW____,24026,WEST,1790.60
09/2022,PORT_JEFF_3,23555,LONGIL,2508.86
09/2022,PORT_JEFF_4,23616,LONGIL,.03
09/2022,PORT_JEFF_IC,23713,LONGIL,2777.70
09/2022,PPL PILGRIM_ST_GT1,24216,LONGIL,245.23
09/2022,PPL_SHRM_GT3,24213,LONGIL,15041.36
09/2022,PPL_SHRM_GT4,24214,LONGIL,19189.09
09/2022,RAVENSWOOD_GT_10,24258,N.Y.C.,9923.83
09/2022,RAVENSWOOD___1,23533,N.Y.C.,166377.90
09/2022,RAVENSWOOD___2,23534,N.Y.C.,461471.54
09/2022,RAVENSWOOD___4,23820,N.Y.C.,135.09
09/2022,ROSETON___1,23587,HUD VL,126980.99
09/2022,SELKIRK___I,23801,CAPITL,41135.85
09/2022,SELKIRK___II,23799,CAPITL,1513.88
09/2022,SHOEMAKER___GT,23640,HUD VL,11783.72
09/2022,SHOREHAM_IC_2,23716,LONGIL,1041.29
09/2022,SITHE_IND_GS1,24169,CENTRL,653.93
09/2022,SITHE_IND_GS2,24170,CENTRL,202.54
09/2022,SITHE_IND_GS3,24171,CENTRL,3606.03
09/2022,SITHE_IND_GS4,24172,CENTRL,136.97
09/2022,V_CMM_10_SYNC_DSASP,323787,NORTH,35.59
09/2022,V_CMP_10_SYNC_DSASP,323788,NORTH,29.00
09/2022,V_F_30_NSYNC___DSASP,323816,CAPITL,13.70
09/2022,V_XM_10_SYNC_DSASP,323789,NORTH,16.41
09/2022,WADING RIVER_IC_1,23522,LONGIL,15384.81
09/2022,WADING RIVER_IC_2,23547,LONGIL,23767.67
