Month,Name,PTID,Load Zone,Total Uplift
10/2022,ALCOA___DSASP,323711,NORTH,26.24
10/2022,ARTHUR_KILL_2,23512,N.Y.C.,246796.06
10/2022,ARTHUR_KILL_3,23513,N.Y.C.,171273.95
10/2022,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,68.23
10/2022,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,56.41
10/2022,ASTORIA_GT2_3,24096,N.Y.C.,10026.09
10/2022,ASTORIA_GT2_4,24097,N.Y.C.,67.82
10/2022,ASTORIA_GT4_1,24102,N.Y.C.,7601.07
10/2022,ASTORIA_GT4_2,24103,N.Y.C.,5875.31
10/2022,ASTORIA_GT4_3,24104,N.Y.C.,3657.31
10/2022,ASTORIA_GT4_4,24105,N.Y.C.,6273.01
10/2022,ASTORIA___3,23516,N.Y.C.,864815.14
10/2022,ASTORIA___5,23518,N.Y.C.,136604.49
10/2022,AST_ENERGY_2_CC3,323677,N.Y.C.,202.29
10/2022,AST_ENERGY_2_CC4,323678,N.Y.C.,1494.71
10/2022,ATHENS_STG_1,23668,CAPITL,5872.22
10/2022,ATHENS_STG_2,23670,CAPITL,7730.00
10/2022,ATHENS_STG_3,23677,CAPITL,122.32
10/2022,BARRETT_IC_1,23704,LONGIL,741.23
10/2022,BARRETT_IC_11,23702,LONGIL,3334.35
10/2022,BARRETT_IC_12,23703,LONGIL,6434.86
10/2022,BARRETT_IC_2,23705,LONGIL,10390.61
10/2022,BARRETT_IC_3,23706,LONGIL,4942.67
10/2022,BARRETT_IC_4,23707,LONGIL,4208.54
10/2022,BARRETT_IC_5,23708,LONGIL,1285.75
10/2022,BARRETT_IC_6,23709,LONGIL,2663.52
10/2022,BARRETT_IC_8,23711,LONGIL,5265.01
10/2022,BARRETT___1,23545,LONGIL,120437.27
10/2022,BARRETT___2,23546,LONGIL,87847.40
10/2022,BAYONEEC___CTG1,323682,N.Y.C.,17386.32
10/2022,BAYONEEC___CTG10,323750,N.Y.C.,7565.46
10/2022,BAYONEEC___CTG2,323683,N.Y.C.,9972.95
10/2022,BAYONEEC___CTG3,323684,N.Y.C.,4443.11
10/2022,BAYONEEC___CTG4,323685,N.Y.C.,3729.87
10/2022,BAYONEEC___CTG5,323686,N.Y.C.,5650.45
10/2022,BAYONEEC___CTG6,323687,N.Y.C.,3883.84
10/2022,BAYONEEC___CTG7,323688,N.Y.C.,6624.66
10/2022,BAYONEEC___CTG8,323689,N.Y.C.,8302.57
10/2022,BAYONEEC___CTG9,323749,N.Y.C.,8813.54
10/2022,BETHLEHEM___GS1,323560,CAPITL,7079.68
10/2022,BETHLEHEM___GS2,323561,CAPITL,6992.20
10/2022,BETHLEHEM___GS3,323562,CAPITL,27552.46
10/2022,BROOKLYN_NAVY_YARD,23515,N.Y.C.,11908.42
10/2022,CAITHNESS_CC_1,323624,LONGIL,778.32
10/2022,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,183.02
10/2022,CALPINE_BP_GT1,23823,LONGIL,.03
10/2022,CARR STREET_E._SYR,24060,CENTRL,1.40
10/2022,COXSACKIE___GT,23611,HUD VL,3250.10
10/2022,CPV_VALLEY___CC1,323721,HUD VL,80479.39
10/2022,CPV_VALLEY___CC2,323722,HUD VL,77382.64
10/2022,CRICKET___VALLEY_CC1,323756,HUD VL,12423.17
10/2022,CRICKET___VALLEY_CC2,323757,HUD VL,568.98
10/2022,CRICKET___VALLEY_CC3,323758,HUD VL,9657.49
10/2022,EAST RIVER___7,23524,N.Y.C.,28217.54
10/2022,EMPIRE_CC_1,323656,CAPITL,31.79
10/2022,EMPIRE_CC_2,323658,CAPITL,22.59
10/2022,FALCON___SEABRD_CC1,323796,NORTH,18903.10
10/2022,FORT ORANGE____,23900,CAPITL,47.92
10/2022,FPL FAR_ROCK_GT1,24212,LONGIL,879.35
10/2022,FPL FAR_ROCK_GT2,23815,LONGIL,4709.81
10/2022,FREEPORT_EQUS_GT1,23764,LONGIL,11642.83
10/2022,FREEPORT___CT2,23818,LONGIL,328.94
10/2022,GILBOA___1,23756,CAPITL,3354.19
10/2022,GILBOA___2,23757,CAPITL,24122.19
10/2022,GILBOA___3,23758,CAPITL,2742.79
10/2022,GILBOA___4,23759,CAPITL,13911.54
10/2022,GLOBAL GREEN_PORT_GT1,23814,LONGIL,21.04
10/2022,GOWANUS_GT2_7,24120,N.Y.C.,1791.00
10/2022,GOWANUS_GT2_8,24121,N.Y.C.,1859.61
10/2022,GOWANUS_GT3_1,24122,N.Y.C.,2214.48
10/2022,GOWANUS_GT3_2,24123,N.Y.C.,2209.67
10/2022,GOWANUS_GT3_3,24124,N.Y.C.,4051.98
10/2022,GOWANUS_GT3_4,24125,N.Y.C.,2261.41
10/2022,GOWANUS_GT3_5,24126,N.Y.C.,2295.17
10/2022,GOWANUS_GT3_6,24127,N.Y.C.,2059.63
10/2022,GOWANUS_GT3_7,24128,N.Y.C.,2283.79
10/2022,GOWANUS_GT3_8,24129,N.Y.C.,2348.71
10/2022,GOWANUS_GT4_3,24132,N.Y.C.,14327.52
10/2022,GOWANUS_GT4_6,24135,N.Y.C.,14726.31
10/2022,GOWANUS_GT4_7,24136,N.Y.C.,14032.12
10/2022,GOWANUS_GT4_8,24137,N.Y.C.,12550.06
10/2022,GREENIDGE___4,23583,CENTRL,63.14
10/2022,HILLBURN___GT,23639,HUD VL,14830.20
10/2022,HOLTSVILLE_IC_2,23691,LONGIL,.93
10/2022,HOLTSVILLE_IC_4,23693,LONGIL,1194.01
10/2022,HOLTSVILLE_IC_5,23694,LONGIL,10.29
10/2022,HOLTSVILLE_IC_7,23696,LONGIL,2.97
10/2022,HUDSON AVE_GT_5,23657,N.Y.C.,11179.31
10/2022,KCE_NY_1,323755,CAPITL,12890.87
10/2022,KIAC_JFK_GT2,23817,N.Y.C.,1088.33
10/2022,LINDEN COGEN____,23786,N.Y.C.,3647.39
10/2022,MONGAUP___HYD,23641,HUD VL,420.03
10/2022,NIAGARA____,23760,WEST,2333.87
10/2022,NORTHPORT___1,23551,LONGIL,50203.35
10/2022,NORTHPORT___3,23553,LONGIL,62990.15
10/2022,NYPA_BRENTWD_____GT,24164,LONGIL,5721.94
10/2022,NYPA_GOWANUS_____GT5,24156,N.Y.C.,2094.53
10/2022,NYPA_GOWANUS_____GT6,24157,N.Y.C.,2075.90
10/2022,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,3291.98
10/2022,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,2909.01
10/2022,NYPA_KENT_____GT,24152,N.Y.C.,2486.14
10/2022,NYPA_POUCH1_____GT,24155,N.Y.C.,3796.59
10/2022,NYPA_VERNON_____GT2,24162,N.Y.C.,6816.78
10/2022,NYPA_VERNON_____GT3,24163,N.Y.C.,4481.61
10/2022,NYPA___ASTORIA_CC1,323568,N.Y.C.,9.91
10/2022,NYPA___ASTORIA_CC2,323569,N.Y.C.,9.91
10/2022,NYPA___HOLTSVILL,23794,LONGIL,9542.70
10/2022,NYPA_____HELLGATE_GT1,24158,N.Y.C.,3745.92
10/2022,NYPA_____HELLGATE_GT2,24159,N.Y.C.,1276.07
10/2022,OLIN_CORP_DSASP,323712,WEST,15.99
10/2022,PORT_JEFF_3,23555,LONGIL,12.98
10/2022,PPL PILGRIM_ST_GT1,24216,LONGIL,954.00
10/2022,PPL PILGRIM_ST_GT2,24217,LONGIL,1096.17
10/2022,PPL_SHRM_GT3,24213,LONGIL,44729.97
10/2022,PPL_SHRM_GT4,24214,LONGIL,2.33
10/2022,RAVENSWOOD_GT_10,24258,N.Y.C.,9727.26
10/2022,RAVENSWOOD___1,23533,N.Y.C.,517840.58
10/2022,RAVENSWOOD___2,23534,N.Y.C.,1288757.22
10/2022,SHOREHAM_IC_2,23716,LONGIL,8131.85
10/2022,SITHE_IND_GS1,24169,CENTRL,888.47
10/2022,SITHE_IND_GS2,24170,CENTRL,2352.45
10/2022,SITHE_IND_GS3,24171,CENTRL,1097.24
10/2022,SITHE_IND_GS4,24172,CENTRL,1533.26
10/2022,V_CMM_10_SYNC_DSASP,323787,NORTH,.43
10/2022,V_XM_10_SYNC_DSASP,323789,NORTH,5.87
10/2022,WADING RIVER_IC_1,23522,LONGIL,1752.95
10/2022,WADING RIVER_IC_3,23601,LONGIL,47970.48
10/2022,WEST CANADA___HYD,24049,MHK VL,114.43
