Month,Name,PTID,Load Zone,Total Uplift
12/2022,ALCOA___DSASP,323711,NORTH,99962.70
12/2022,ALLEGHENY___COGEN,23514,GENESE,4701.37
12/2022,ARTHUR KILL_GT_1,23520,N.Y.C.,15838.50
12/2022,ARTHUR_KILL_2,23512,N.Y.C.,330403.33
12/2022,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,554221.41
12/2022,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,645933.26
12/2022,ASTORIA_GT2_1,24094,N.Y.C.,10819.43
12/2022,ASTORIA_GT2_2,24095,N.Y.C.,1857.05
12/2022,ASTORIA_GT2_3,24096,N.Y.C.,23824.27
12/2022,ASTORIA_GT2_4,24097,N.Y.C.,19370.84
12/2022,ASTORIA_GT3_1,24098,N.Y.C.,4723.77
12/2022,ASTORIA_GT3_2,24099,N.Y.C.,4796.31
12/2022,ASTORIA_GT3_3,24100,N.Y.C.,22924.77
12/2022,ASTORIA_GT3_4,24101,N.Y.C.,7773.53
12/2022,ASTORIA_GT4_1,24102,N.Y.C.,13341.88
12/2022,ASTORIA_GT4_2,24103,N.Y.C.,3554.67
12/2022,ASTORIA___3,23516,N.Y.C.,730065.99
12/2022,AST_ENERGY_2_CC3,323677,N.Y.C.,671785.14
12/2022,AST_ENERGY_2_CC4,323678,N.Y.C.,306880.41
12/2022,ATHENS_STG_2,23670,CAPITL,52.57
12/2022,ATHENS_STG_3,23677,CAPITL,66.86
12/2022,BARON_WINDS___WT_PWR,323822,CENTRL,3793.23
12/2022,BARRETT_IC_1,23704,LONGIL,1325.27
12/2022,BARRETT_IC_10,23701,LONGIL,117879.38
12/2022,BARRETT_IC_11,23702,LONGIL,71700.01
12/2022,BARRETT_IC_2,23705,LONGIL,12605.54
12/2022,BARRETT_IC_3,23706,LONGIL,3962.26
12/2022,BARRETT_IC_4,23707,LONGIL,6373.79
12/2022,BARRETT_IC_5,23708,LONGIL,14547.91
12/2022,BARRETT_IC_8,23711,LONGIL,5284.19
12/2022,BARRETT_IC_9,23700,LONGIL,40049.12
12/2022,BARRETT___1,23545,LONGIL,35081.95
12/2022,BARRETT___2,23546,LONGIL,49464.37
12/2022,BAYONEEC___CTG1,323682,N.Y.C.,201955.48
12/2022,BAYONEEC___CTG10,323750,N.Y.C.,171458.03
12/2022,BAYONEEC___CTG2,323683,N.Y.C.,123146.05
12/2022,BAYONEEC___CTG3,323684,N.Y.C.,106476.00
12/2022,BAYONEEC___CTG4,323685,N.Y.C.,125657.72
12/2022,BAYONEEC___CTG5,323686,N.Y.C.,77270.26
12/2022,BAYONEEC___CTG6,323687,N.Y.C.,57882.33
12/2022,BAYONEEC___CTG7,323688,N.Y.C.,74504.61
12/2022,BAYONEEC___CTG8,323689,N.Y.C.,76335.63
12/2022,BAYONEEC___CTG9,323749,N.Y.C.,260143.37
12/2022,BETHLEHEM___GS1,323560,CAPITL,3953.59
12/2022,BETHLEHEM___GS2,323561,CAPITL,2424.30
12/2022,BETHLEHEM___GS3,323562,CAPITL,2857.86
12/2022,BOWLINE___1,23526,HUD VL,189686.40
12/2022,BOWLINE___2,23595,HUD VL,385810.12
12/2022,CAITHNESS_CC_1,323624,LONGIL,9951.04
12/2022,CANDIGU_WT_PWR,323617,CENTRL,3526.78
12/2022,CARR STREET_E._SYR,24060,CENTRL,30.56
12/2022,COXSACKIE___GT,23611,HUD VL,78331.69
12/2022,CPV_VALLEY___CC1,323721,HUD VL,3874.94
12/2022,CPV_VALLEY___CC2,323722,HUD VL,257.63
12/2022,CRICKET___VALLEY_CC1,323756,HUD VL,243.13
12/2022,CRICKET___VALLEY_CC2,323757,HUD VL,3747.63
12/2022,CRICKET___VALLEY_CC3,323758,HUD VL,12176.26
12/2022,DAHOWA___HYDRO,323763,CAPITL,1085.65
12/2022,EAST HAMPTON___GT,23717,LONGIL,27025.13
12/2022,EAST RIVER___6,23660,N.Y.C.,36.52
12/2022,EAST RIVER___7,23524,N.Y.C.,15204.94
12/2022,EAST_HAMPTON___DIESEL,23722,LONGIL,5935.20
12/2022,EAST___DELAWARE_HYD,23607,HUD VL,11378.75
12/2022,EMPIRE_CC_1,323656,CAPITL,9.00
12/2022,EMPIRE_CC_2,323658,CAPITL,18.82
12/2022,FALCON___SEABRD_CC1,323796,NORTH,828826.99
12/2022,FALCON___SEABRD_CC2,323797,NORTH,86692.64
12/2022,FORT ORANGE____,23900,CAPITL,18.25
12/2022,FPL FAR_ROCK_GT1,24212,LONGIL,23402.93
12/2022,FPL FAR_ROCK_GT2,23815,LONGIL,24972.70
12/2022,FREEPORT_EQUS_GT1,23764,LONGIL,83929.57
12/2022,FREEPORT___CT2,23818,LONGIL,19228.46
12/2022,GILBOA___1,23756,CAPITL,33961.19
12/2022,GILBOA___2,23757,CAPITL,55368.31
12/2022,GILBOA___3,23758,CAPITL,23380.23
12/2022,GILBOA___4,23759,CAPITL,21986.17
12/2022,GLOBAL GREEN_PORT_GT1,23814,LONGIL,227498.69
12/2022,GOWANUS_GT2_1,24114,N.Y.C.,14184.29
12/2022,GOWANUS_GT2_2,24115,N.Y.C.,26998.61
12/2022,GOWANUS_GT2_3,24116,N.Y.C.,13414.07
12/2022,GOWANUS_GT2_5,24118,N.Y.C.,1367.02
12/2022,GOWANUS_GT3_1,24122,N.Y.C.,2735.88
12/2022,GOWANUS_GT3_2,24123,N.Y.C.,26859.55
12/2022,GOWANUS_GT3_3,24124,N.Y.C.,14400.69
12/2022,GOWANUS_GT3_4,24125,N.Y.C.,26374.60
12/2022,GOWANUS_GT3_7,24128,N.Y.C.,25883.36
12/2022,GREENIDGE___4,23583,CENTRL,3013.11
12/2022,HILLBURN___GT,23639,HUD VL,190147.01
12/2022,HISHELDN_WT_PWR,323625,CENTRL,3.64
12/2022,HOLTSVILLE_IC_1,23690,LONGIL,122591.27
12/2022,HOLTSVILLE_IC_10,23699,LONGIL,52581.21
12/2022,HOLTSVILLE_IC_2,23691,LONGIL,75133.93
12/2022,HOLTSVILLE_IC_3,23692,LONGIL,18672.31
12/2022,HOLTSVILLE_IC_4,23693,LONGIL,45251.44
12/2022,HOLTSVILLE_IC_5,23694,LONGIL,18515.20
12/2022,HOLTSVILLE_IC_6,23695,LONGIL,17215.66
12/2022,HOLTSVILLE_IC_8,23697,LONGIL,699.79
12/2022,HOLTSVILLE_IC_9,23698,LONGIL,37253.66
12/2022,INDECK___CORINTH,23802,CAPITL,3784.76
12/2022,INDECK___OLEAN,23982,WEST,199.62
12/2022,INDECK___OSWEGO,23783,CENTRL,172.89
12/2022,KEDC_GLWD_GT4,24219,LONGIL,16.82
12/2022,KEDC_GLWD_GT5,24220,LONGIL,16.79
12/2022,LINDEN COGEN____,23786,N.Y.C.,7117.20
12/2022,MONGAUP___HYD,23641,HUD VL,610.62
12/2022,NARROWS_GT1_1,24228,N.Y.C.,11571.74
12/2022,NARROWS_GT1_2,24229,N.Y.C.,9035.60
12/2022,NARROWS_GT1_3,24230,N.Y.C.,12730.92
12/2022,NARROWS_GT1_4,24231,N.Y.C.,3213.09
12/2022,NARROWS_GT1_5,24232,N.Y.C.,23672.93
12/2022,NARROWS_GT1_6,24233,N.Y.C.,5974.42
12/2022,NARROWS_GT1_7,24234,N.Y.C.,12181.37
12/2022,NARROWS_GT2_1,24236,N.Y.C.,13357.62
12/2022,NARROWS_GT2_2,24237,N.Y.C.,6153.88
12/2022,NARROWS_GT2_3,24238,N.Y.C.,8275.10
12/2022,NARROWS_GT2_4,24239,N.Y.C.,4985.88
12/2022,NARROWS_GT2_5,24240,N.Y.C.,3909.68
12/2022,NARROWS_GT2_7,24242,N.Y.C.,17153.65
12/2022,NEG CENTRAL___INDECK,23768,CENTRL,1.11
12/2022,NEVERSINK___HYD,23608,HUD VL,32982.54
12/2022,NGRID_A1_DSASP,323792,WEST,521.14
12/2022,NGRID_A2_DSASP,323793,WEST,124.96
12/2022,NIAGARA____,23760,WEST,5161.54
12/2022,NORTHPORT___1,23551,LONGIL,99771.43
12/2022,NORTHPORT___3,23553,LONGIL,29799.55
12/2022,NORTHPORT___4,23650,LONGIL,114372.65
12/2022,NORTHPORT___IC,23718,LONGIL,1858.68
12/2022,NYPA_BRENTWD_____GT,24164,LONGIL,3556.02
12/2022,NYPA_GOWANUS_____GT5,24156,N.Y.C.,7080.88
12/2022,NYPA_GOWANUS_____GT6,24157,N.Y.C.,1949.47
12/2022,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,3608.67
12/2022,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,7045.15
12/2022,NYPA_KENT_____GT,24152,N.Y.C.,4184.56
12/2022,NYPA_POUCH1_____GT,24155,N.Y.C.,3672.89
12/2022,NYPA_VERNON_____GT2,24162,N.Y.C.,1821.31
12/2022,NYPA_VERNON_____GT3,24163,N.Y.C.,5825.26
12/2022,NYPA___ASTORIA_CC1,323568,N.Y.C.,690074.32
12/2022,NYPA___ASTORIA_CC2,323569,N.Y.C.,545010.05
12/2022,NYPA___HOLTSVILL,23794,LONGIL,75205.73
12/2022,NYPA_____HELLGATE_GT1,24158,N.Y.C.,1345.45
12/2022,NYPA_____HELLGATE_GT2,24159,N.Y.C.,5469.92
12/2022,OSWEGO___6,23613,CENTRL,53849.09
12/2022,PINELAWN_CC_1,323563,LONGIL,514.68
12/2022,PORT_JEFF_3,23555,LONGIL,15189.10
12/2022,PORT_JEFF_IC,23713,LONGIL,1429.48
12/2022,PPL_SHRM_GT3,24213,LONGIL,81935.19
12/2022,PPL_SHRM_GT4,24214,LONGIL,40264.19
12/2022,RAVENSWOOD_GT_10,24258,N.Y.C.,83065.91
12/2022,RAVENSWOOD___2,23534,N.Y.C.,571026.23
12/2022,RAVENSWOOD___4,23820,N.Y.C.,149126.49
12/2022,RED___ROCHESTER,323720,GENESE,90001.43
12/2022,ROSETON___1,23587,HUD VL,8183.43
12/2022,ROSETON___2,23588,HUD VL,1288.98
12/2022,SELKIRK___II,23799,CAPITL,15982.57
12/2022,SHOEMAKER___GT,23640,HUD VL,143318.30
12/2022,SHOREHAM_IC_2,23716,LONGIL,2775.09
12/2022,SITHE_IND_GS1,24169,CENTRL,684.96
12/2022,SITHE_IND_GS2,24170,CENTRL,197.26
12/2022,SITHE_IND_GS3,24171,CENTRL,1977.40
12/2022,SITHE_IND_GS4,24172,CENTRL,4069.56
12/2022,SOUTH CAIRO___GT,23612,HUD VL,118582.83
12/2022,SOUTH HAMPTN___IC,23720,LONGIL,1142.05
12/2022,SOUTHOLD___IC,23719,LONGIL,11569.87
12/2022,UPPER RAQUET___HYD,24056,MHK VL,17513.31
12/2022,V_CMM_10_SYNC_DSASP,323787,NORTH,389.40
12/2022,V_CMP_10_SYNC_DSASP,323788,NORTH,604.34
12/2022,V_F_30_NSYNC___DSASP,323816,CAPITL,9418.16
12/2022,V_XM_10_SYNC_DSASP,323789,NORTH,849.73
12/2022,WADING RIVER_IC_1,23522,LONGIL,39596.80
12/2022,WADING RIVER_IC_2,23547,LONGIL,44113.98
12/2022,WADING RIVER_IC_3,23601,LONGIL,51624.15
12/2022,WDELAWARE___HYD,323627,HUD VL,7100.09
12/2022,WEST CANADA___HYD,24049,MHK VL,477307.65
12/2022,WETHRSFD_WT_PWR,323626,CENTRL,4441.44
