Month,Name,PTID,Load Zone,Total Uplift
06/2022,ALCOA___DSASP,323711,NORTH,752.83
06/2022,ALLEGHENY___COGEN,23514,GENESE,697.54
06/2022,ARTHUR KILL_GT_1,23520,N.Y.C.,748.38
06/2022,ARTHUR_KILL_2,23512,N.Y.C.,3227017.98
06/2022,ARTHUR_KILL_3,23513,N.Y.C.,219.58
06/2022,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,434.75
06/2022,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,1247.11
06/2022,ASTORIA_GT2_1,24094,N.Y.C.,40718.55
06/2022,ASTORIA_GT2_2,24095,N.Y.C.,17204.90
06/2022,ASTORIA_GT2_3,24096,N.Y.C.,28083.27
06/2022,ASTORIA_GT2_4,24097,N.Y.C.,16633.57
06/2022,ASTORIA_GT3_1,24098,N.Y.C.,4369.18
06/2022,ASTORIA_GT3_3,24100,N.Y.C.,295.82
06/2022,ASTORIA_GT4_1,24102,N.Y.C.,646.74
06/2022,ASTORIA_GT4_2,24103,N.Y.C.,390.47
06/2022,ASTORIA_GT4_3,24104,N.Y.C.,30234.53
06/2022,ASTORIA_GT4_4,24105,N.Y.C.,17535.83
06/2022,ASTORIA_GT_1,23523,N.Y.C.,36.92
06/2022,ASTORIA___5,23518,N.Y.C.,1878178.00
06/2022,AST_ENERGY_2_CC3,323677,N.Y.C.,286.08
06/2022,AST_ENERGY_2_CC4,323678,N.Y.C.,82.83
06/2022,ATHENS_STG_1,23668,CAPITL,66669.52
06/2022,ATHENS_STG_2,23670,CAPITL,3482.73
06/2022,ATHENS_STG_3,23677,CAPITL,4401.40
06/2022,BARRETT_IC_1,23704,LONGIL,219.94
06/2022,BARRETT_IC_10,23701,LONGIL,11828.60
06/2022,BARRETT_IC_11,23702,LONGIL,6938.60
06/2022,BARRETT_IC_12,23703,LONGIL,12456.64
06/2022,BARRETT_IC_2,23705,LONGIL,5435.43
06/2022,BARRETT_IC_3,23706,LONGIL,4347.66
06/2022,BARRETT_IC_4,23707,LONGIL,1193.46
06/2022,BARRETT_IC_5,23708,LONGIL,1.97
06/2022,BARRETT_IC_6,23709,LONGIL,2333.68
06/2022,BARRETT_IC_8,23711,LONGIL,1783.91
06/2022,BARRETT_IC_9,23700,LONGIL,8777.93
06/2022,BARRETT___1,23545,LONGIL,19410.19
06/2022,BAYONEEC___CTG1,323682,N.Y.C.,20501.66
06/2022,BAYONEEC___CTG10,323750,N.Y.C.,9364.23
06/2022,BAYONEEC___CTG2,323683,N.Y.C.,6422.17
06/2022,BAYONEEC___CTG3,323684,N.Y.C.,13612.23
06/2022,BAYONEEC___CTG4,323685,N.Y.C.,18195.61
06/2022,BAYONEEC___CTG5,323686,N.Y.C.,9689.44
06/2022,BAYONEEC___CTG6,323687,N.Y.C.,10930.77
06/2022,BAYONEEC___CTG7,323688,N.Y.C.,7075.78
06/2022,BAYONEEC___CTG8,323689,N.Y.C.,20329.63
06/2022,BAYONEEC___CTG9,323749,N.Y.C.,14442.61
06/2022,BETHLEHEM___GS1,323560,CAPITL,61.94
06/2022,BETHLEHEM___GS2,323561,CAPITL,845.74
06/2022,BETHLEHEM___GS3,323562,CAPITL,126.91
06/2022,BOWLINE___2,23595,HUD VL,8225.90
06/2022,CAITHNESS_CC_1,323624,LONGIL,246.28
06/2022,CARR STREET_E._SYR,24060,CENTRL,429.73
06/2022,COXSACKIE___GT,23611,HUD VL,6199.99
06/2022,CPV_VALLEY___CC1,323721,HUD VL,1.99
06/2022,CPV_VALLEY___CC2,323722,HUD VL,1.99
06/2022,CRICKET___VALLEY_CC1,323756,HUD VL,118714.95
06/2022,CRICKET___VALLEY_CC2,323757,HUD VL,110485.00
06/2022,CRICKET___VALLEY_CC3,323758,HUD VL,73465.53
06/2022,EAST HAMPTON___GT,23717,LONGIL,110139.36
06/2022,EAST RIVER___6,23660,N.Y.C.,19206.55
06/2022,EAST RIVER___7,23524,N.Y.C.,32.16
06/2022,EAST___DELAWARE_HYD,23607,HUD VL,48289.17
06/2022,EMPIRE_CC_1,323656,CAPITL,395.07
06/2022,EMPIRE_CC_2,323658,CAPITL,1672.43
06/2022,FPL FAR_ROCK_GT1,24212,LONGIL,72021.18
06/2022,FPL FAR_ROCK_GT2,23815,LONGIL,22824.45
06/2022,FREEPORT_EQUS_GT1,23764,LONGIL,63516.67
06/2022,FREEPORT___CT2,23818,LONGIL,7990.42
06/2022,GILBOA___1,23756,CAPITL,4326.38
06/2022,GILBOA___2,23757,CAPITL,31811.17
06/2022,GILBOA___3,23758,CAPITL,24293.27
06/2022,GILBOA___4,23759,CAPITL,8306.84
06/2022,GLOBAL GREEN_PORT_GT1,23814,LONGIL,448356.99
06/2022,GOWANUS_GT1_3,24079,N.Y.C.,17567.09
06/2022,GOWANUS_GT1_4,24080,N.Y.C.,17998.42
06/2022,GOWANUS_GT1_5,24084,N.Y.C.,18411.82
06/2022,GOWANUS_GT1_6,24111,N.Y.C.,19350.81
06/2022,GOWANUS_GT1_7,24112,N.Y.C.,21331.06
06/2022,GOWANUS_GT2_1,24114,N.Y.C.,2037.58
06/2022,GOWANUS_GT2_2,24115,N.Y.C.,2037.27
06/2022,GOWANUS_GT2_3,24116,N.Y.C.,1639.92
06/2022,GOWANUS_GT2_4,24117,N.Y.C.,2079.82
06/2022,GOWANUS_GT2_5,24118,N.Y.C.,2438.52
06/2022,GOWANUS_GT2_6,24119,N.Y.C.,1319.16
06/2022,GOWANUS_GT2_7,24120,N.Y.C.,1635.23
06/2022,GOWANUS_GT2_8,24121,N.Y.C.,2382.41
06/2022,GOWANUS_GT3_1,24122,N.Y.C.,1643.27
06/2022,GOWANUS_GT3_3,24124,N.Y.C.,1182.24
06/2022,GOWANUS_GT3_7,24128,N.Y.C.,2097.22
06/2022,GOWANUS_GT3_8,24129,N.Y.C.,2163.84
06/2022,GOWANUS_GT4_2,24131,N.Y.C.,2.36
06/2022,GOWANUS_GT4_3,24132,N.Y.C.,2.40
06/2022,GOWANUS_GT4_4,24133,N.Y.C.,17.94
06/2022,GOWANUS_GT4_5,24134,N.Y.C.,2.20
06/2022,GOWANUS_GT4_6,24135,N.Y.C.,4.84
06/2022,GOWANUS_GT4_7,24136,N.Y.C.,9.09
06/2022,GREENIDGE___4,23583,CENTRL,862.39
06/2022,HILLBURN___GT,23639,HUD VL,26417.75
06/2022,HOLTSVILLE_IC_10,23699,LONGIL,32374.38
06/2022,HOLTSVILLE_IC_2,23691,LONGIL,3556.94
06/2022,HOLTSVILLE_IC_3,23692,LONGIL,7621.85
06/2022,HOLTSVILLE_IC_4,23693,LONGIL,3812.53
06/2022,HOLTSVILLE_IC_5,23694,LONGIL,2333.52
06/2022,HOLTSVILLE_IC_6,23695,LONGIL,56227.92
06/2022,HOLTSVILLE_IC_7,23696,LONGIL,2750.39
06/2022,HOLTSVILLE_IC_8,23697,LONGIL,31171.27
06/2022,HOLTSVILLE_IC_9,23698,LONGIL,22304.04
06/2022,HUDSON AVE_GT_3,23810,N.Y.C.,39.50
06/2022,HUDSON AVE_GT_5,23657,N.Y.C.,.47
06/2022,INDECK___OLEAN,23982,WEST,142.32
06/2022,INDECK___YERKES,23781,WEST,390.08
06/2022,KCE_NY_1,323755,CAPITL,1931.25
06/2022,KEDC PORT_JEFF_GT2,24210,LONGIL,1123.51
06/2022,KEDC PORT_JEFF_GT3,24211,LONGIL,876.53
06/2022,KEDC_GLWD_GT4,24219,LONGIL,4863.29
06/2022,KEDC_GLWD_GT5,24220,LONGIL,5607.93
06/2022,LINDEN COGEN____,23786,N.Y.C.,1849.50
06/2022,MONGAUP___HYD,23641,HUD VL,214.44
06/2022,NARROWS_GT1_1,24228,N.Y.C.,4451.00
06/2022,NARROWS_GT1_2,24229,N.Y.C.,3992.36
06/2022,NARROWS_GT1_3,24230,N.Y.C.,1669.22
06/2022,NARROWS_GT1_4,24231,N.Y.C.,1268.65
06/2022,NARROWS_GT1_5,24232,N.Y.C.,1923.46
06/2022,NARROWS_GT1_6,24233,N.Y.C.,1938.00
06/2022,NARROWS_GT1_7,24234,N.Y.C.,1516.70
06/2022,NARROWS_GT1_8,24235,N.Y.C.,2027.28
06/2022,NARROWS_GT2_1,24236,N.Y.C.,2428.67
06/2022,NARROWS_GT2_2,24237,N.Y.C.,2187.69
06/2022,NARROWS_GT2_3,24238,N.Y.C.,1119.09
06/2022,NARROWS_GT2_4,24239,N.Y.C.,1115.78
06/2022,NARROWS_GT2_5,24240,N.Y.C.,1901.13
06/2022,NARROWS_GT2_6,24241,N.Y.C.,1348.02
06/2022,NARROWS_GT2_7,24242,N.Y.C.,1023.39
06/2022,NARROWS_GT2_8,24243,N.Y.C.,994.05
06/2022,NEG CENTRAL___INDECK,23768,CENTRL,776.51
06/2022,NIAGARA____,23760,WEST,4559.03
06/2022,NORTHPORT___1,23551,LONGIL,11106.54
06/2022,NORTHPORT___2,23552,LONGIL,64850.54
06/2022,NORTHPORT___3,23553,LONGIL,2201813.33
06/2022,NORTHPORT___IC,23718,LONGIL,170.44
06/2022,NYPA_BRENTWD_____GT,24164,LONGIL,24657.90
06/2022,NYPA_GOWANUS_____GT5,24156,N.Y.C.,3803.75
06/2022,NYPA_GOWANUS_____GT6,24157,N.Y.C.,8434.55
06/2022,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,4045.87
06/2022,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,4687.44
06/2022,NYPA_KENT_____GT,24152,N.Y.C.,6203.46
06/2022,NYPA_POUCH1_____GT,24155,N.Y.C.,7902.46
06/2022,NYPA_VERNON_____GT2,24162,N.Y.C.,4589.22
06/2022,NYPA_VERNON_____GT3,24163,N.Y.C.,5097.99
06/2022,NYPA___ASTORIA_CC1,323568,N.Y.C.,982.43
06/2022,NYPA___ASTORIA_CC2,323569,N.Y.C.,1324.85
06/2022,NYPA___HOLTSVILL,23794,LONGIL,3968.89
06/2022,NYPA_____HELLGATE_GT1,24158,N.Y.C.,4891.91
06/2022,NYPA_____HELLGATE_GT2,24159,N.Y.C.,9152.44
06/2022,OLIN_CORP_DSASP,323712,WEST,68.06
06/2022,OSWEGATCHIE___HYD,24044,MHK VL,124.30
06/2022,PORT_JEFF_3,23555,LONGIL,39929.34
06/2022,PORT_JEFF_4,23616,LONGIL,42985.44
06/2022,PORT_JEFF_IC,23713,LONGIL,182.23
06/2022,PPL PILGRIM_ST_GT2,24217,LONGIL,423.99
06/2022,PPL_SHRM_GT3,24213,LONGIL,50708.22
06/2022,PPL_SHRM_GT4,24214,LONGIL,27658.61
06/2022,RAVENSWOOD_GT_10,24258,N.Y.C.,12963.34
06/2022,RAVENSWOOD___1,23533,N.Y.C.,90565.12
06/2022,RAVENSWOOD___2,23534,N.Y.C.,127401.55
06/2022,RAVENSWOOD___4,23820,N.Y.C.,534.28
06/2022,RED___ROCHESTER,323720,GENESE,479.18
06/2022,SHOEMAKER___GT,23640,HUD VL,47.81
06/2022,SHOREHAM_IC_2,23716,LONGIL,869.29
06/2022,SITHE_IND_GS1,24169,CENTRL,6806.89
06/2022,SITHE_IND_GS2,24170,CENTRL,13278.58
06/2022,SITHE_IND_GS3,24171,CENTRL,25278.48
06/2022,SITHE_IND_GS4,24172,CENTRL,42207.16
06/2022,SOUTH CAIRO___GT,23612,HUD VL,10111.85
06/2022,SOUTHOLD___IC,23719,LONGIL,13826.47
06/2022,V_CMM_10_SYNC_DSASP,323787,NORTH,1017.52
06/2022,V_CMP_10_SYNC_DSASP,323788,NORTH,72.91
06/2022,V_F_30_NSYNC___DSASP,323816,CAPITL,146.56
06/2022,V_XM_10_SYNC_DSASP,323789,NORTH,40.76
06/2022,WADING RIVER_IC_1,23522,LONGIL,79681.27
06/2022,WADING RIVER_IC_2,23547,LONGIL,49227.49
06/2022,WDELAWARE___HYD,323627,HUD VL,20538.90
