Month,Name,PTID,Load Zone,Total Uplift
09/2020,ALCOA___DSASP,323711,NORTH,101.47
09/2020,ARTHUR KILL_GT_1,23520,N.Y.C.,7.69
09/2020,ARTHUR_KILL_2,23512,N.Y.C.,637994.70
09/2020,ARTHUR_KILL_3,23513,N.Y.C.,870284.73
09/2020,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,3.37
09/2020,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,16.57
09/2020,ASTORIA_GT2_1,24094,N.Y.C.,1770.83
09/2020,ASTORIA_GT2_2,24095,N.Y.C.,1593.91
09/2020,ASTORIA_GT2_3,24096,N.Y.C.,2208.14
09/2020,ASTORIA_GT2_4,24097,N.Y.C.,1062.48
09/2020,ASTORIA_GT3_2,24099,N.Y.C.,1425.81
09/2020,ASTORIA_GT3_3,24100,N.Y.C.,637.03
09/2020,ASTORIA_GT3_4,24101,N.Y.C.,916.35
09/2020,ASTORIA_GT4_1,24102,N.Y.C.,2358.78
09/2020,ASTORIA_GT4_2,24103,N.Y.C.,1007.86
09/2020,ASTORIA_GT_1,23523,N.Y.C.,183.53
09/2020,ASTORIA___3,23516,N.Y.C.,24597.75
09/2020,ASTORIA___5,23518,N.Y.C.,408440.52
09/2020,AST_ENERGY_2_CC3,323677,N.Y.C.,63.63
09/2020,AST_ENERGY_2_CC4,323678,N.Y.C.,210.45
09/2020,ATHENS_STG_1,23668,CAPITL,786.15
09/2020,ATHENS_STG_2,23670,CAPITL,12.89
09/2020,ATHENS_STG_3,23677,CAPITL,3991.15
09/2020,BARRETT_IC_1,23704,LONGIL,128.02
09/2020,BARRETT_IC_10,23701,LONGIL,1430.52
09/2020,BARRETT_IC_11,23702,LONGIL,9111.99
09/2020,BARRETT_IC_12,23703,LONGIL,6080.23
09/2020,BARRETT_IC_2,23705,LONGIL,891.89
09/2020,BARRETT_IC_3,23706,LONGIL,678.60
09/2020,BARRETT_IC_4,23707,LONGIL,703.35
09/2020,BARRETT_IC_5,23708,LONGIL,96.25
09/2020,BARRETT_IC_6,23709,LONGIL,1751.43
09/2020,BARRETT_IC_8,23711,LONGIL,4460.88
09/2020,BARRETT_IC_9,23700,LONGIL,1396.14
09/2020,BARRETT___1,23545,LONGIL,2667.16
09/2020,BARRETT___2,23546,LONGIL,85180.49
09/2020,BAYONEEC___CTG1,323682,N.Y.C.,1015.55
09/2020,BAYONEEC___CTG10,323750,N.Y.C.,2984.15
09/2020,BAYONEEC___CTG2,323683,N.Y.C.,2132.43
09/2020,BAYONEEC___CTG3,323684,N.Y.C.,1346.17
09/2020,BAYONEEC___CTG4,323685,N.Y.C.,3855.53
09/2020,BAYONEEC___CTG5,323686,N.Y.C.,3689.40
09/2020,BAYONEEC___CTG6,323687,N.Y.C.,3930.81
09/2020,BAYONEEC___CTG7,323688,N.Y.C.,2808.67
09/2020,BAYONEEC___CTG8,323689,N.Y.C.,2751.31
09/2020,BAYONEEC___CTG9,323749,N.Y.C.,2115.56
09/2020,BETHLEHEM___GS1,323560,CAPITL,348.38
09/2020,BETHLEHEM___GS2,323561,CAPITL,1585.05
09/2020,BETHLEHEM___GS3,323562,CAPITL,448.82
09/2020,BOWLINE___1,23526,HUD VL,1868.90
09/2020,CAITHNESS_CC_1,323624,LONGIL,374.74
09/2020,CARR STREET_E._SYR,24060,CENTRL,6.80
09/2020,CPV_VALLEY___CC1,323721,HUD VL,1.89
09/2020,CPV_VALLEY___CC2,323722,HUD VL,1.89
09/2020,CRICKET___VALLEY_CC1,323756,HUD VL,726.87
09/2020,CRICKET___VALLEY_CC2,323757,HUD VL,1010.23
09/2020,CRICKET___VALLEY_CC3,323758,HUD VL,763.76
09/2020,EAST HAMPTON___GT,23717,LONGIL,117064.74
09/2020,EAST RIVER___6,23660,N.Y.C.,1771.65
09/2020,EAST_HAMPTON___DIESEL,23722,LONGIL,15271.61
09/2020,EMPIRE_CC_1,323656,CAPITL,163.07
09/2020,EMPIRE_CC_2,323658,CAPITL,118.79
09/2020,FPL FAR_ROCK_GT1,24212,LONGIL,50133.60
09/2020,FPL FAR_ROCK_GT2,23815,LONGIL,5239.63
09/2020,FREEPORT_EQUS_GT1,23764,LONGIL,14495.49
09/2020,FREEPORT___CT2,23818,LONGIL,3107.89
09/2020,GILBOA___1,23756,CAPITL,111096.62
09/2020,GILBOA___2,23757,CAPITL,5423.48
09/2020,GILBOA___3,23758,CAPITL,2100.83
09/2020,GILBOA___4,23759,CAPITL,3636.20
09/2020,GLENWOOD_IC_1_G5,23712,LONGIL,1618.03
09/2020,GLOBAL GREEN_PORT_GT1,23814,LONGIL,154143.20
09/2020,GOWANUS_GT1_1,24077,N.Y.C.,7.42
09/2020,GOWANUS_GT1_2,24078,N.Y.C.,13.27
09/2020,GOWANUS_GT1_3,24079,N.Y.C.,235.38
09/2020,GOWANUS_GT1_4,24080,N.Y.C.,12.65
09/2020,GOWANUS_GT1_5,24084,N.Y.C.,12.80
09/2020,GOWANUS_GT1_7,24112,N.Y.C.,15.57
09/2020,GOWANUS_GT1_8,24113,N.Y.C.,13.85
09/2020,GOWANUS_GT2_1,24114,N.Y.C.,1041.36
09/2020,GOWANUS_GT2_2,24115,N.Y.C.,744.95
09/2020,GOWANUS_GT2_3,24116,N.Y.C.,1043.01
09/2020,GOWANUS_GT2_4,24117,N.Y.C.,810.32
09/2020,GOWANUS_GT2_5,24118,N.Y.C.,779.15
09/2020,GOWANUS_GT2_6,24119,N.Y.C.,1059.06
09/2020,GOWANUS_GT2_7,24120,N.Y.C.,782.16
09/2020,GOWANUS_GT2_8,24121,N.Y.C.,946.08
09/2020,GOWANUS_GT3_1,24122,N.Y.C.,125.11
09/2020,GOWANUS_GT3_2,24123,N.Y.C.,125.18
09/2020,GOWANUS_GT3_3,24124,N.Y.C.,366.67
09/2020,GOWANUS_GT3_4,24125,N.Y.C.,821.24
09/2020,GOWANUS_GT3_5,24126,N.Y.C.,716.55
09/2020,GOWANUS_GT3_6,24127,N.Y.C.,84.71
09/2020,GOWANUS_GT3_7,24128,N.Y.C.,85.16
09/2020,GOWANUS_GT3_8,24129,N.Y.C.,184.47
09/2020,GOWANUS_GT4_1,24130,N.Y.C.,4120.27
09/2020,GOWANUS_GT4_2,24131,N.Y.C.,4252.31
09/2020,GOWANUS_GT4_3,24132,N.Y.C.,4309.20
09/2020,GOWANUS_GT4_4,24133,N.Y.C.,3886.61
09/2020,GOWANUS_GT4_5,24134,N.Y.C.,4134.74
09/2020,GOWANUS_GT4_6,24135,N.Y.C.,4399.07
09/2020,GOWANUS_GT4_7,24136,N.Y.C.,3466.54
09/2020,GOWANUS_GT4_8,24137,N.Y.C.,4128.00
09/2020,GREENIDGE___4,23583,CENTRL,1351.76
09/2020,HOLTSVILLE_IC_1,23690,LONGIL,9765.67
09/2020,HOLTSVILLE_IC_10,23699,LONGIL,449.67
09/2020,HOLTSVILLE_IC_2,23691,LONGIL,5140.71
09/2020,HOLTSVILLE_IC_3,23692,LONGIL,10585.60
09/2020,HOLTSVILLE_IC_4,23693,LONGIL,697.49
09/2020,HOLTSVILLE_IC_5,23694,LONGIL,10139.21
09/2020,HOLTSVILLE_IC_7,23696,LONGIL,4846.61
09/2020,HOLTSVILLE_IC_8,23697,LONGIL,5717.56
09/2020,HOLTSVILLE_IC_9,23698,LONGIL,8044.88
09/2020,HUDSON AVE_GT_3,23810,N.Y.C.,32.23
09/2020,HUDSON AVE_GT_5,23657,N.Y.C.,15.22
09/2020,INDECK___OLEAN,23982,WEST,.01
09/2020,KCE_NY_1,323755,CAPITL,73352.97
09/2020,KEDC PORT_JEFF_GT2,24210,LONGIL,213.49
09/2020,KEDC PORT_JEFF_GT3,24211,LONGIL,7385.48
09/2020,KEDC_GLWD_GT4,24219,LONGIL,518.88
09/2020,KEDC_GLWD_GT5,24220,LONGIL,296.57
09/2020,LINDEN COGEN____,23786,N.Y.C.,527.64
09/2020,MONGAUP___HYD,23641,HUD VL,203.82
09/2020,NARROWS_GT1_1,24228,N.Y.C.,40.99
09/2020,NARROWS_GT1_5,24232,N.Y.C.,73.87
09/2020,NARROWS_GT1_8,24235,N.Y.C.,542.98
09/2020,NARROWS_GT2_1,24236,N.Y.C.,144.47
09/2020,NARROWS_GT2_2,24237,N.Y.C.,318.73
09/2020,NARROWS_GT2_3,24238,N.Y.C.,69.03
09/2020,NARROWS_GT2_4,24239,N.Y.C.,1457.55
09/2020,NARROWS_GT2_5,24240,N.Y.C.,512.89
09/2020,NARROWS_GT2_6,24241,N.Y.C.,549.84
09/2020,NARROWS_GT2_7,24242,N.Y.C.,194.60
09/2020,NARROWS_GT2_8,24243,N.Y.C.,648.78
09/2020,NIAGARA____,23760,WEST,1642.29
09/2020,NORTHPORT___1,23551,LONGIL,10252.26
09/2020,NORTHPORT___3,23553,LONGIL,2644.76
09/2020,NORTHPORT___4,23650,LONGIL,10736.71
09/2020,NYPA_BRENTWD_____GT,24164,LONGIL,4134.81
09/2020,NYPA_GOWANUS_____GT5,24156,N.Y.C.,751.59
09/2020,NYPA_GOWANUS_____GT6,24157,N.Y.C.,1161.30
09/2020,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,1520.85
09/2020,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,428.13
09/2020,NYPA_KENT_____GT,24152,N.Y.C.,809.00
09/2020,NYPA_POUCH1_____GT,24155,N.Y.C.,1134.49
09/2020,NYPA_VERNON_____GT2,24162,N.Y.C.,1015.52
09/2020,NYPA_VERNON_____GT3,24163,N.Y.C.,1110.16
09/2020,NYPA___ASTORIA_CC1,323568,N.Y.C.,5.92
09/2020,NYPA___ASTORIA_CC2,323569,N.Y.C.,1.56
09/2020,NYPA___HOLTSVILL,23794,LONGIL,1599.19
09/2020,NYPA_____HELLGATE_GT1,24158,N.Y.C.,1093.83
09/2020,NYPA_____HELLGATE_GT2,24159,N.Y.C.,1314.00
09/2020,OLIN_CORP_DSASP,323712,WEST,101.31
09/2020,PINELAWN_CC_1,323563,LONGIL,3.17
09/2020,PORT_JEFF_3,23555,LONGIL,29651.13
09/2020,PPL PILGRIM_ST_GT1,24216,LONGIL,6480.79
09/2020,PPL PILGRIM_ST_GT2,24217,LONGIL,5531.92
09/2020,PPL_SHRM_GT3,24213,LONGIL,27418.88
09/2020,PPL_SHRM_GT4,24214,LONGIL,13811.44
09/2020,RAVENSWOOD_GT_1,23729,N.Y.C.,815.54
09/2020,RAVENSWOOD_GT_10,24258,N.Y.C.,2472.51
09/2020,RAVENSWOOD_GT_11,24259,N.Y.C.,1832.29
09/2020,RAVENSWOOD___1,23533,N.Y.C.,223463.84
09/2020,RAVENSWOOD___2,23534,N.Y.C.,223531.41
09/2020,RAVENSWOOD___4,23820,N.Y.C.,92.26
09/2020,SELKIRK___I,23801,CAPITL,11066.98
09/2020,SHOEMAKER___GT,23640,HUD VL,65.84
09/2020,SITHE_IND_GS1,24169,CENTRL,10.49
09/2020,SITHE_IND_GS2,24170,CENTRL,9.52
09/2020,SITHE_IND_GS3,24171,CENTRL,48.69
09/2020,SITHE_IND_GS4,24172,CENTRL,959.03
09/2020,SOUTHOLD___IC,23719,LONGIL,10826.14
09/2020,TRIGEN___CC,323695,LONGIL,4014.93
09/2020,WADING RIVER_IC_1,23522,LONGIL,19263.60
09/2020,WADING RIVER_IC_2,23547,LONGIL,775.35
09/2020,WADING RIVER_IC_3,23601,LONGIL,16059.74
09/2020,WEST BABYLON___IC,23714,LONGIL,38570.53
