Month,Name,PTID,Load Zone,Total Uplift
11/2021,ARTHUR_KILL_2,23512,N.Y.C.,1495.08
11/2021,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,566.66
11/2021,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,353.19
11/2021,ASTORIA_GT3_1,24098,N.Y.C.,24507.60
11/2021,ASTORIA_GT3_2,24099,N.Y.C.,7013.28
11/2021,ASTORIA_GT3_3,24100,N.Y.C.,2944.66
11/2021,ASTORIA_GT3_4,24101,N.Y.C.,36411.97
11/2021,ASTORIA_GT4_1,24102,N.Y.C.,30186.57
11/2021,ASTORIA_GT4_2,24103,N.Y.C.,15514.89
11/2021,ASTORIA_GT4_3,24104,N.Y.C.,5020.63
11/2021,ASTORIA_GT4_4,24105,N.Y.C.,6871.35
11/2021,ASTORIA_GT_1,23523,N.Y.C.,10.74
11/2021,ASTORIA___5,23518,N.Y.C.,92238.17
11/2021,ATHENS_STG_1,23668,CAPITL,1858.58
11/2021,ATHENS_STG_2,23670,CAPITL,4373.61
11/2021,ATHENS_STG_3,23677,CAPITL,3230.39
11/2021,BARRETT_IC_1,23704,LONGIL,6.68
11/2021,BARRETT_IC_10,23701,LONGIL,3933.96
11/2021,BARRETT_IC_11,23702,LONGIL,435.74
11/2021,BARRETT_IC_2,23705,LONGIL,5197.88
11/2021,BARRETT_IC_3,23706,LONGIL,3985.16
11/2021,BARRETT_IC_4,23707,LONGIL,1711.40
11/2021,BARRETT_IC_5,23708,LONGIL,300.06
11/2021,BARRETT_IC_6,23709,LONGIL,4564.89
11/2021,BARRETT_IC_8,23711,LONGIL,2371.00
11/2021,BARRETT_IC_9,23700,LONGIL,3483.30
11/2021,BARRETT___1,23545,LONGIL,1621.84
11/2021,BAYONEEC___CTG1,323682,N.Y.C.,13933.47
11/2021,BAYONEEC___CTG10,323750,N.Y.C.,31990.52
11/2021,BAYONEEC___CTG2,323683,N.Y.C.,19613.07
11/2021,BAYONEEC___CTG3,323684,N.Y.C.,10465.98
11/2021,BAYONEEC___CTG4,323685,N.Y.C.,11971.81
11/2021,BAYONEEC___CTG5,323686,N.Y.C.,15936.12
11/2021,BAYONEEC___CTG6,323687,N.Y.C.,7872.42
11/2021,BAYONEEC___CTG7,323688,N.Y.C.,8869.44
11/2021,BAYONEEC___CTG8,323689,N.Y.C.,20858.45
11/2021,BAYONEEC___CTG9,323749,N.Y.C.,32779.41
11/2021,BETHLEHEM___GS1,323560,CAPITL,48449.68
11/2021,BETHLEHEM___GS2,323561,CAPITL,2089.63
11/2021,BETHLEHEM___GS3,323562,CAPITL,2756.14
11/2021,CAITHNESS_CC_1,323624,LONGIL,347.84
11/2021,CARR STREET_E._SYR,24060,CENTRL,4.60
11/2021,CPV_VALLEY___CC1,323721,HUD VL,4022.98
11/2021,CPV_VALLEY___CC2,323722,HUD VL,1729.40
11/2021,CRICKET___VALLEY_CC1,323756,HUD VL,1910.17
11/2021,CRICKET___VALLEY_CC2,323757,HUD VL,2480.76
11/2021,CRICKET___VALLEY_CC3,323758,HUD VL,3289.28
11/2021,EAST HAMPTON___GT,23717,LONGIL,20358.27
11/2021,EAST RIVER___6,23660,N.Y.C.,7445.44
11/2021,EAST RIVER___7,23524,N.Y.C.,16925.82
11/2021,EAST_HAMPTON___DIESEL,23722,LONGIL,11344.28
11/2021,EMPIRE_CC_1,323656,CAPITL,770.90
11/2021,EMPIRE_CC_2,323658,CAPITL,510.15
11/2021,FORT ORANGE____,23900,CAPITL,259.17
11/2021,FPL FAR_ROCK_GT1,24212,LONGIL,4331.36
11/2021,FPL FAR_ROCK_GT2,23815,LONGIL,123032.97
11/2021,FREEPORT_EQUS_GT1,23764,LONGIL,14304.87
11/2021,GILBOA___1,23756,CAPITL,34992.96
11/2021,GILBOA___2,23757,CAPITL,51313.66
11/2021,GILBOA___3,23758,CAPITL,47201.01
11/2021,GILBOA___4,23759,CAPITL,16456.16
11/2021,GLOBAL GREEN_PORT_GT1,23814,LONGIL,147077.67
11/2021,GREENIDGE___4,23583,CENTRL,3019.98
11/2021,HISHELDN_WT_PWR,323625,CENTRL,543.27
11/2021,HOLTSVILLE_IC_1,23690,LONGIL,92559.48
11/2021,HOLTSVILLE_IC_6,23695,LONGIL,188282.21
11/2021,HOLTSVILLE_IC_7,23696,LONGIL,69.32
11/2021,HOLTSVILLE_IC_9,23698,LONGIL,30.63
11/2021,INDECK___CORINTH,23802,CAPITL,1033.95
11/2021,JARVIS____,23743,MHK VL,145.30
11/2021,KCE_NY_1,323755,CAPITL,5815.62
11/2021,KEDC PORT_JEFF_GT2,24210,LONGIL,34693.87
11/2021,KIAC_JFK_GT2,23817,N.Y.C.,24.87
11/2021,LINDEN COGEN____,23786,N.Y.C.,4721.87
11/2021,MONGAUP___HYD,23641,HUD VL,160.55
11/2021,NIAGARA____,23760,WEST,10559.78
11/2021,NORTHPORT___2,23552,LONGIL,6332.14
11/2021,NORTHPORT___3,23553,LONGIL,840.84
11/2021,NORTHPORT___IC,23718,LONGIL,8096.91
11/2021,NYPA_BRENTWD_____GT,24164,LONGIL,6132.07
11/2021,NYPA_GOWANUS_____GT5,24156,N.Y.C.,6090.46
11/2021,NYPA_GOWANUS_____GT6,24157,N.Y.C.,4122.89
11/2021,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,7256.22
11/2021,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,4101.44
11/2021,NYPA_KENT_____GT,24152,N.Y.C.,3108.93
11/2021,NYPA_POUCH1_____GT,24155,N.Y.C.,7801.08
11/2021,NYPA_VERNON_____GT2,24162,N.Y.C.,2438.48
11/2021,NYPA_VERNON_____GT3,24163,N.Y.C.,3064.20
11/2021,NYPA___ASTORIA_CC1,323568,N.Y.C.,2049.59
11/2021,NYPA___ASTORIA_CC2,323569,N.Y.C.,1835.36
11/2021,NYPA___HOLTSVILL,23794,LONGIL,320.68
11/2021,NYPA_____HELLGATE_GT1,24158,N.Y.C.,7126.60
11/2021,NYPA_____HELLGATE_GT2,24159,N.Y.C.,7907.94
11/2021,OLIN_CORP_DSASP,323712,WEST,300.90
11/2021,ORANGEVILLE_WT_PWR,323706,CENTRL,473.33
11/2021,PINELAWN_CC_1,323563,LONGIL,1425.88
11/2021,PORT_JEFF_4,23616,LONGIL,13856.03
11/2021,PORT_JEFF_IC,23713,LONGIL,5693.40
11/2021,PPL PILGRIM_ST_GT1,24216,LONGIL,4265.27
11/2021,PPL PILGRIM_ST_GT2,24217,LONGIL,9249.89
11/2021,PPL_SHRM_GT3,24213,LONGIL,213330.00
11/2021,PPL_SHRM_GT4,24214,LONGIL,70360.86
11/2021,RAVENSWOOD_GT_10,24258,N.Y.C.,1.96
11/2021,RAVENSWOOD___1,23533,N.Y.C.,885504.50
11/2021,RAVENSWOOD___4,23820,N.Y.C.,2104.70
11/2021,SELKIRK___II,23799,CAPITL,1933.72
11/2021,SHOREHAM_IC_2,23716,LONGIL,5856.90
11/2021,SITHE_IND_GS1,24169,CENTRL,4062.03
11/2021,SITHE_IND_GS2,24170,CENTRL,8778.91
11/2021,SITHE_IND_GS3,24171,CENTRL,4017.82
11/2021,SITHE_IND_GS4,24172,CENTRL,3042.01
11/2021,SITHE___MASSENA,23902,NORTH,566325.06
11/2021,SOUTHOLD___IC,23719,LONGIL,30912.58
11/2021,V_CMP_10_SYNC_DSASP,323788,NORTH,84.74
11/2021,V_XM_10_SYNC_DSASP,323789,NORTH,64.70
11/2021,WADING RIVER_IC_1,23522,LONGIL,125516.54
11/2021,WADING RIVER_IC_2,23547,LONGIL,1703.60
11/2021,WADING RIVER_IC_3,23601,LONGIL,1779.80
11/2021,WETHRSFD_WT_PWR,323626,CENTRL,9.70
