Month,Name,PTID,Load Zone,Total Uplift
06/2021, ,1803,N.Y.C.,812.92
06/2021, ,1817,N.Y.C.,671.42
06/2021, ,5505,N.Y.C.,5742.31
06/2021, ,5905,N.Y.C.,946.75
06/2021, ,24508,N.Y.C.,2093.84
06/2021,59TH STREET_GT_1,24138,N.Y.C.,251.77
06/2021,ADK RESOURCE___RCVRY,23798,CAPITL,4082.34
06/2021,ALCOA___DSASP,323711,NORTH,462.43
06/2021,ARTHUR KILL_GT_1,23520,N.Y.C.,2977.24
06/2021,ARTHUR_KILL_2,23512,N.Y.C.,833016.39
06/2021,ARTHUR_KILL_3,23513,N.Y.C.,165335.99
06/2021,ARTHUR_KILL_COGEN,323718,N.Y.C.,8087.85
06/2021,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,88.93
06/2021,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,42.83
06/2021,ASTORIA_GT2_1,24094,N.Y.C.,16809.96
06/2021,ASTORIA_GT2_2,24095,N.Y.C.,7625.02
06/2021,ASTORIA_GT2_3,24096,N.Y.C.,14671.82
06/2021,ASTORIA_GT2_4,24097,N.Y.C.,1756.96
06/2021,ASTORIA_GT3_1,24098,N.Y.C.,2732.83
06/2021,ASTORIA_GT3_2,24099,N.Y.C.,4016.75
06/2021,ASTORIA_GT3_3,24100,N.Y.C.,3343.39
06/2021,ASTORIA_GT3_4,24101,N.Y.C.,8962.32
06/2021,ASTORIA_GT4_1,24102,N.Y.C.,2366.42
06/2021,ASTORIA_GT4_2,24103,N.Y.C.,2365.12
06/2021,ASTORIA_GT4_3,24104,N.Y.C.,12137.45
06/2021,ASTORIA_GT4_4,24105,N.Y.C.,874.36
06/2021,ASTORIA_GT_1,23523,N.Y.C.,280.45
06/2021,ASTORIA___2,24149,N.Y.C.,2471.81
06/2021,ASTORIA___3,23516,N.Y.C.,670792.96
06/2021,AST_ENERGY_2_CC3,323677,N.Y.C.,111.62
06/2021,AST_ENERGY_2_CC4,323678,N.Y.C.,63.16
06/2021,ATHENS_STG_1,23668,CAPITL,2742.93
06/2021,ATHENS_STG_2,23670,CAPITL,53.11
06/2021,ATHENS_STG_3,23677,CAPITL,238.14
06/2021,BARRETT_IC_1,23704,LONGIL,1115.93
06/2021,BARRETT_IC_10,23701,LONGIL,16985.42
06/2021,BARRETT_IC_11,23702,LONGIL,6237.02
06/2021,BARRETT_IC_12,23703,LONGIL,5821.22
06/2021,BARRETT_IC_2,23705,LONGIL,3659.51
06/2021,BARRETT_IC_3,23706,LONGIL,951.98
06/2021,BARRETT_IC_4,23707,LONGIL,4341.94
06/2021,BARRETT_IC_5,23708,LONGIL,1275.32
06/2021,BARRETT_IC_6,23709,LONGIL,2641.94
06/2021,BARRETT_IC_8,23711,LONGIL,4881.98
06/2021,BARRETT_IC_9,23700,LONGIL,9970.14
06/2021,BARRETT___1,23545,LONGIL,3609.25
06/2021,BARRETT___2,23546,LONGIL,2462.20
06/2021,BAYONEEC___CTG1,323682,N.Y.C.,4948.78
06/2021,BAYONEEC___CTG10,323750,N.Y.C.,3202.66
06/2021,BAYONEEC___CTG2,323683,N.Y.C.,5455.37
06/2021,BAYONEEC___CTG3,323684,N.Y.C.,2737.16
06/2021,BAYONEEC___CTG4,323685,N.Y.C.,3244.26
06/2021,BAYONEEC___CTG5,323686,N.Y.C.,.39
06/2021,BAYONEEC___CTG6,323687,N.Y.C.,4205.68
06/2021,BAYONEEC___CTG7,323688,N.Y.C.,2010.47
06/2021,BAYONEEC___CTG8,323689,N.Y.C.,3452.28
06/2021,BAYONEEC___CTG9,323749,N.Y.C.,3160.78
06/2021,BETHLEHEM___GS1,323560,CAPITL,26109.39
06/2021,BETHLEHEM___GS2,323561,CAPITL,24570.40
06/2021,BETHLEHEM___GS3,323562,CAPITL,9685.97
06/2021,BETHPAGE_CC_5,323564,LONGIL,308.95
06/2021,BOWLINE___1,23526,HUD VL,3848.82
06/2021,BOWLINE___2,23595,HUD VL,6832.44
06/2021,CAITHNESS_CC_1,323624,LONGIL,815.17
06/2021,CARR STREET_E._SYR,24060,CENTRL,322.49
06/2021,CARTHAGE___PAPER,23857,MHK VL,14.00
06/2021,COXSACKIE___GT,23611,HUD VL,2986.13
06/2021,CPV_VALLEY___CC1,323721,HUD VL,8.56
06/2021,CPV_VALLEY___CC2,323722,HUD VL,26.25
06/2021,CRICKET___VALLEY_CC1,323756,HUD VL,1773.01
06/2021,CRICKET___VALLEY_CC2,323757,HUD VL,5370.54
06/2021,CRICKET___VALLEY_CC3,323758,HUD VL,3243.65
06/2021,DANSKAMMER___4,23591,HUD VL,434.38
06/2021,EAST HAMPTON___GT,23717,LONGIL,126651.17
06/2021,EAST RIVER___6,23660,N.Y.C.,6386.33
06/2021,EAST RIVER___7,23524,N.Y.C.,4419.25
06/2021,EAST_HAMPTON___DIESEL,23722,LONGIL,22650.22
06/2021,EMPIRE_CC_1,323656,CAPITL,436.55
06/2021,EMPIRE_CC_2,323658,CAPITL,734.44
06/2021,FPL FAR_ROCK_GT1,24212,LONGIL,26877.24
06/2021,FPL FAR_ROCK_GT2,23815,LONGIL,101013.71
06/2021,FREEPORT_EQUS_GT1,23764,LONGIL,16130.65
06/2021,FREEPORT___CT2,23818,LONGIL,9893.10
06/2021,GILBOA___1,23756,CAPITL,7802.30
06/2021,GILBOA___2,23757,CAPITL,4862.49
06/2021,GILBOA___4,23759,CAPITL,3306.13
06/2021,GLENWOOD_IC_2_G1,23688,LONGIL,7278.16
06/2021,GLOBAL GREEN_PORT_GT1,23814,LONGIL,225900.77
06/2021,GOWANUS_GT1_2,24078,N.Y.C.,1672.26
06/2021,GOWANUS_GT1_3,24079,N.Y.C.,1.41
06/2021,GOWANUS_GT1_4,24080,N.Y.C.,22.81
06/2021,GOWANUS_GT1_7,24112,N.Y.C.,1.41
06/2021,GOWANUS_GT2_1,24114,N.Y.C.,3218.43
06/2021,GOWANUS_GT2_2,24115,N.Y.C.,3185.48
06/2021,GOWANUS_GT2_3,24116,N.Y.C.,3322.81
06/2021,GOWANUS_GT2_4,24117,N.Y.C.,4333.82
06/2021,GOWANUS_GT2_5,24118,N.Y.C.,4410.12
06/2021,GOWANUS_GT2_6,24119,N.Y.C.,4612.48
06/2021,GOWANUS_GT2_7,24120,N.Y.C.,4483.83
06/2021,GOWANUS_GT2_8,24121,N.Y.C.,3718.34
06/2021,GOWANUS_GT3_1,24122,N.Y.C.,3152.74
06/2021,GOWANUS_GT3_2,24123,N.Y.C.,3726.31
06/2021,GOWANUS_GT3_3,24124,N.Y.C.,3586.80
06/2021,GOWANUS_GT3_4,24125,N.Y.C.,3068.53
06/2021,GOWANUS_GT3_5,24126,N.Y.C.,2984.36
06/2021,GOWANUS_GT3_6,24127,N.Y.C.,2944.37
06/2021,GOWANUS_GT3_7,24128,N.Y.C.,3188.04
06/2021,GOWANUS_GT3_8,24129,N.Y.C.,3379.84
06/2021,GOWANUS_GT4_5,24134,N.Y.C.,.55
06/2021,GOWANUS_GT4_7,24136,N.Y.C.,2.75
06/2021,GREENIDGE___4,23583,CENTRL,416.46
06/2021,HEMPSTEAD____,23647,LONGIL,27082.97
06/2021,HILLBURN___GT,23639,HUD VL,1423.73
06/2021,HOLTSVILLE_IC_1,23690,LONGIL,49167.71
06/2021,HOLTSVILLE_IC_10,23699,LONGIL,7629.17
06/2021,HOLTSVILLE_IC_2,23691,LONGIL,14195.96
06/2021,HOLTSVILLE_IC_3,23692,LONGIL,8979.83
06/2021,HOLTSVILLE_IC_4,23693,LONGIL,7875.36
06/2021,HOLTSVILLE_IC_5,23694,LONGIL,19099.02
06/2021,HOLTSVILLE_IC_6,23695,LONGIL,64517.03
06/2021,HOLTSVILLE_IC_7,23696,LONGIL,13793.34
06/2021,HOLTSVILLE_IC_8,23697,LONGIL,8948.93
06/2021,HOLTSVILLE_IC_9,23698,LONGIL,22747.75
06/2021,HUDSON AVE_GT_3,23810,N.Y.C.,2469.78
06/2021,INDECK___CORINTH,23802,CAPITL,472.38
06/2021,INDECK___OLEAN,23982,WEST,1548.41
06/2021,ISLIP_RES_REC,323679,LONGIL,5806.84
06/2021,KCE_NY_1,323755,CAPITL,15839.39
06/2021,KEDC PORT_JEFF_GT2,24210,LONGIL,859.03
06/2021,KEDC PORT_JEFF_GT3,24211,LONGIL,608.20
06/2021,KEDC_GLWD_GT4,24219,LONGIL,803.66
06/2021,KEDC_GLWD_GT5,24220,LONGIL,1832.69
06/2021,LINDEN COGEN____,23786,N.Y.C.,394.42
06/2021,MONGAUP___HYD,23641,HUD VL,41.74
06/2021,NARROWS_GT1_1,24228,N.Y.C.,685.62
06/2021,NARROWS_GT1_2,24229,N.Y.C.,1434.96
06/2021,NARROWS_GT1_3,24230,N.Y.C.,475.66
06/2021,NARROWS_GT1_4,24231,N.Y.C.,397.05
06/2021,NARROWS_GT1_5,24232,N.Y.C.,666.22
06/2021,NARROWS_GT1_6,24233,N.Y.C.,930.69
06/2021,NARROWS_GT1_7,24234,N.Y.C.,1104.86
06/2021,NARROWS_GT1_8,24235,N.Y.C.,462.53
06/2021,NARROWS_GT2_1,24236,N.Y.C.,1615.30
06/2021,NARROWS_GT2_2,24237,N.Y.C.,1757.99
06/2021,NARROWS_GT2_3,24238,N.Y.C.,2003.39
06/2021,NARROWS_GT2_4,24239,N.Y.C.,1801.29
06/2021,NARROWS_GT2_5,24240,N.Y.C.,1780.00
06/2021,NARROWS_GT2_6,24241,N.Y.C.,1618.02
06/2021,NARROWS_GT2_7,24242,N.Y.C.,1854.76
06/2021,NARROWS_GT2_8,24243,N.Y.C.,1769.94
06/2021,NEG CENTRAL___INDECK,23768,CENTRL,190.01
06/2021,NEG NORTH_FLCN_SEA,23793,NORTH,9882.30
06/2021,NIAGARA____,23760,WEST,11593.10
06/2021,NORTHPORT___1,23551,LONGIL,19274.72
06/2021,NORTHPORT___2,23552,LONGIL,10832.16
06/2021,NORTHPORT___3,23553,LONGIL,10985.63
06/2021,NORTHPORT___4,23650,LONGIL,5765.89
06/2021,NYPA_BRENTWD_____GT,24164,LONGIL,5240.09
06/2021,NYPA_GOWANUS_____GT5,24156,N.Y.C.,3003.95
06/2021,NYPA_GOWANUS_____GT6,24157,N.Y.C.,733.72
06/2021,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,1510.07
06/2021,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,1507.11
06/2021,NYPA_KENT_____GT,24152,N.Y.C.,1935.27
06/2021,NYPA_POUCH1_____GT,24155,N.Y.C.,1624.37
06/2021,NYPA_VERNON_____GT2,24162,N.Y.C.,1253.77
06/2021,NYPA_VERNON_____GT3,24163,N.Y.C.,1876.88
06/2021,NYPA___ASTORIA_CC1,323568,N.Y.C.,.01
06/2021,NYPA___ASTORIA_CC2,323569,N.Y.C.,.01
06/2021,NYPA_____HELLGATE_GT1,24158,N.Y.C.,1550.12
06/2021,NYPA_____HELLGATE_GT2,24159,N.Y.C.,1019.34
06/2021,OLIN_CORP_DSASP,323712,WEST,268.82
06/2021,OSWEGO___5,23606,CENTRL,461642.97
06/2021,PEEKSKILL____,23653,MILLWD,19.26
06/2021,PORT_JEFF_3,23555,LONGIL,4668.75
06/2021,PORT_JEFF_4,23616,LONGIL,11898.18
06/2021,PORT_JEFF_IC,23713,LONGIL,2165.35
06/2021,PPL PILGRIM_ST_GT1,24216,LONGIL,8056.75
06/2021,PPL PILGRIM_ST_GT2,24217,LONGIL,6630.26
06/2021,PPL_SHRM_GT3,24213,LONGIL,124710.94
06/2021,PPL_SHRM_GT4,24214,LONGIL,55237.43
06/2021,RAVENSWOOD_GT_10,24258,N.Y.C.,2897.19
06/2021,RAVENSWOOD___1,23533,N.Y.C.,54215.15
06/2021,RAVENSWOOD___2,23534,N.Y.C.,183659.73
06/2021,RAVENSWOOD___3,23535,N.Y.C.,32527.66
06/2021,RAVENSWOOD___4,23820,N.Y.C.,312.84
06/2021,RED___ROCHESTER,323720,GENESE,1915.07
06/2021,ROSETON___1,23587,HUD VL,134.62
06/2021,ROSETON___2,23588,HUD VL,4244.28
06/2021,SHOEMAKER___GT,23640,HUD VL,268.18
06/2021,SHOREHAM_IC_2,23716,LONGIL,10253.62
06/2021,SITHE_IND_GS1,24169,CENTRL,570.27
06/2021,SITHE_IND_GS2,24170,CENTRL,721.71
06/2021,SITHE_IND_GS3,24171,CENTRL,950.37
06/2021,SITHE_IND_GS4,24172,CENTRL,906.68
06/2021,SITHE___BATAVIA,24024,GENESE,146474.77
06/2021,SITHE___STERLING,23777,MHK VL,28.63
06/2021,SOUTH CAIRO___GT,23612,HUD VL,1948.70
06/2021,SOUTH HAMPTN___IC,23720,LONGIL,2635.85
06/2021,SOUTHOLD___IC,23719,LONGIL,5197.01
06/2021,TRIGEN___CC,323695,LONGIL,1772.56
06/2021,V_CMM_10_SYNC_DSASP,323787,NORTH,40.45
06/2021,V_CMP_10_SYNC_DSASP,323788,NORTH,323.63
06/2021,V_XM_10_SYNC_DSASP,323789,NORTH,131.68
06/2021,WADING RIVER_IC_1,23522,LONGIL,15984.63
06/2021,WADING RIVER_IC_2,23547,LONGIL,4456.96
06/2021,WADING RIVER_IC_3,23601,LONGIL,5704.51
