Month,Name,PTID,Load Zone,Total Uplift
08/2022,ALCOA___DSASP,323711,NORTH,2673.09
08/2022,ALLEGHENY___COGEN,23514,GENESE,120.35
08/2022,ARTHUR KILL_GT_1,23520,N.Y.C.,3347.30
08/2022,ARTHUR_KILL_2,23512,N.Y.C.,1915399.79
08/2022,ARTHUR_KILL_3,23513,N.Y.C.,250078.55
08/2022,ASTORIA_GT2_1,24094,N.Y.C.,14111.81
08/2022,ASTORIA_GT2_2,24095,N.Y.C.,19397.81
08/2022,ASTORIA_GT2_3,24096,N.Y.C.,78163.75
08/2022,ASTORIA_GT2_4,24097,N.Y.C.,78843.22
08/2022,ASTORIA_GT3_1,24098,N.Y.C.,24063.76
08/2022,ASTORIA_GT3_2,24099,N.Y.C.,27391.11
08/2022,ASTORIA_GT3_3,24100,N.Y.C.,16504.27
08/2022,ASTORIA_GT3_4,24101,N.Y.C.,21652.97
08/2022,ASTORIA_GT4_1,24102,N.Y.C.,17565.48
08/2022,ASTORIA_GT4_2,24103,N.Y.C.,37389.87
08/2022,ASTORIA_GT4_3,24104,N.Y.C.,61791.68
08/2022,ASTORIA_GT4_4,24105,N.Y.C.,61149.25
08/2022,ASTORIA_GT_1,23523,N.Y.C.,58.83
08/2022,ASTORIA___3,23516,N.Y.C.,862405.86
08/2022,ASTORIA___5,23518,N.Y.C.,283378.22
08/2022,AST_ENERGY_2_CC3,323677,N.Y.C.,63.75
08/2022,AST_ENERGY_2_CC4,323678,N.Y.C.,64.10
08/2022,ATHENS_STG_1,23668,CAPITL,1297.43
08/2022,ATHENS_STG_2,23670,CAPITL,938.04
08/2022,ATHENS_STG_3,23677,CAPITL,1320.88
08/2022,BARRETT_IC_1,23704,LONGIL,1618.52
08/2022,BARRETT_IC_10,23701,LONGIL,7935.86
08/2022,BARRETT_IC_11,23702,LONGIL,3667.57
08/2022,BARRETT_IC_12,23703,LONGIL,8731.64
08/2022,BARRETT_IC_2,23705,LONGIL,5625.71
08/2022,BARRETT_IC_3,23706,LONGIL,5265.78
08/2022,BARRETT_IC_4,23707,LONGIL,5551.63
08/2022,BARRETT_IC_5,23708,LONGIL,1272.61
08/2022,BARRETT_IC_6,23709,LONGIL,6114.71
08/2022,BARRETT_IC_8,23711,LONGIL,4341.85
08/2022,BARRETT_IC_9,23700,LONGIL,6093.91
08/2022,BARRETT___1,23545,LONGIL,22009.78
08/2022,BARRETT___2,23546,LONGIL,6001.07
08/2022,BAYONEEC___CTG1,323682,N.Y.C.,5562.18
08/2022,BAYONEEC___CTG10,323750,N.Y.C.,7246.11
08/2022,BAYONEEC___CTG2,323683,N.Y.C.,3796.25
08/2022,BAYONEEC___CTG3,323684,N.Y.C.,9455.19
08/2022,BAYONEEC___CTG4,323685,N.Y.C.,8202.86
08/2022,BAYONEEC___CTG5,323686,N.Y.C.,4369.34
08/2022,BAYONEEC___CTG6,323687,N.Y.C.,9523.02
08/2022,BAYONEEC___CTG7,323688,N.Y.C.,10214.17
08/2022,BAYONEEC___CTG8,323689,N.Y.C.,8390.76
08/2022,BAYONEEC___CTG9,323749,N.Y.C.,5336.62
08/2022,BETHLEHEM___GS1,323560,CAPITL,10334.83
08/2022,BETHLEHEM___GS2,323561,CAPITL,3667.00
08/2022,BETHLEHEM___GS3,323562,CAPITL,2474.01
08/2022,BOWLINE___1,23526,HUD VL,34833.23
08/2022,BOWLINE___2,23595,HUD VL,88623.80
08/2022,CAITHNESS_CC_1,323624,LONGIL,2259.19
08/2022,CARR STREET_E._SYR,24060,CENTRL,784.64
08/2022,CARTHAGE___PAPER,23857,MHK VL,5381.23
08/2022,COXSACKIE___GT,23611,HUD VL,20054.93
08/2022,CPV_VALLEY___CC1,323721,HUD VL,354.46
08/2022,CPV_VALLEY___CC2,323722,HUD VL,32866.30
08/2022,CRICKET___VALLEY_CC1,323756,HUD VL,4156.28
08/2022,CRICKET___VALLEY_CC2,323757,HUD VL,18262.73
08/2022,CRICKET___VALLEY_CC3,323758,HUD VL,2595.02
08/2022,DANSKAMMER___3,23590,HUD VL,20809.41
08/2022,DANSKAMMER___4,23591,HUD VL,63622.81
08/2022,EAST HAMPTON___GT,23717,LONGIL,996209.45
08/2022,EAST RIVER___6,23660,N.Y.C.,19896.45
08/2022,EAST RIVER___7,23524,N.Y.C.,71381.99
08/2022,EAST_HAMPTON___DIESEL,23722,LONGIL,175021.69
08/2022,EMPIRE_CC_1,323656,CAPITL,20.61
08/2022,EMPIRE_CC_2,323658,CAPITL,27.59
08/2022,FORT ORANGE____,23900,CAPITL,225.46
08/2022,FPL FAR_ROCK_GT1,24212,LONGIL,49492.51
08/2022,FPL FAR_ROCK_GT2,23815,LONGIL,66223.96
08/2022,FREEPORT_EQUS_GT1,23764,LONGIL,39731.53
08/2022,FREEPORT___CT2,23818,LONGIL,4587.38
08/2022,GILBOA___1,23756,CAPITL,23357.39
08/2022,GILBOA___2,23757,CAPITL,24779.55
08/2022,GILBOA___3,23758,CAPITL,26465.85
08/2022,GILBOA___4,23759,CAPITL,27560.27
08/2022,GLENWOOD_IC_2_G1,23688,LONGIL,9462.13
08/2022,GLOBAL GREEN_PORT_GT1,23814,LONGIL,586927.80
08/2022,GOWANUS_GT1_1,24077,N.Y.C.,45.64
08/2022,GOWANUS_GT1_2,24078,N.Y.C.,8410.38
08/2022,GOWANUS_GT1_3,24079,N.Y.C.,8.09
08/2022,GOWANUS_GT1_4,24080,N.Y.C.,40.58
08/2022,GOWANUS_GT1_5,24084,N.Y.C.,11.21
08/2022,GOWANUS_GT1_6,24111,N.Y.C.,42.14
08/2022,GOWANUS_GT1_7,24112,N.Y.C.,10.58
08/2022,GOWANUS_GT2_1,24114,N.Y.C.,2997.01
08/2022,GOWANUS_GT2_2,24115,N.Y.C.,4967.86
08/2022,GOWANUS_GT2_3,24116,N.Y.C.,6207.24
08/2022,GOWANUS_GT2_4,24117,N.Y.C.,11336.94
08/2022,GOWANUS_GT2_5,24118,N.Y.C.,6271.21
08/2022,GOWANUS_GT2_6,24119,N.Y.C.,8163.51
08/2022,GOWANUS_GT2_7,24120,N.Y.C.,6797.36
08/2022,GOWANUS_GT2_8,24121,N.Y.C.,5546.66
08/2022,GOWANUS_GT3_1,24122,N.Y.C.,2807.73
08/2022,GOWANUS_GT3_2,24123,N.Y.C.,4391.15
08/2022,GOWANUS_GT3_3,24124,N.Y.C.,4295.11
08/2022,GOWANUS_GT3_4,24125,N.Y.C.,4577.48
08/2022,GOWANUS_GT3_5,24126,N.Y.C.,4225.53
08/2022,GOWANUS_GT3_6,24127,N.Y.C.,2451.37
08/2022,GOWANUS_GT3_7,24128,N.Y.C.,2671.46
08/2022,GOWANUS_GT3_8,24129,N.Y.C.,4003.00
08/2022,GOWANUS_GT4_1,24130,N.Y.C.,14033.72
08/2022,GOWANUS_GT4_2,24131,N.Y.C.,16.62
08/2022,GOWANUS_GT4_3,24132,N.Y.C.,5.41
08/2022,GOWANUS_GT4_4,24133,N.Y.C.,9744.82
08/2022,GOWANUS_GT4_6,24135,N.Y.C.,62.96
08/2022,GOWANUS_GT4_7,24136,N.Y.C.,55.80
08/2022,GOWANUS_GT4_8,24137,N.Y.C.,56.89
08/2022,GREENIDGE___4,23583,CENTRL,1199.94
08/2022,HILLBURN___GT,23639,HUD VL,13783.10
08/2022,HOLTSVILLE_IC_10,23699,LONGIL,265326.30
08/2022,HOLTSVILLE_IC_2,23691,LONGIL,19002.19
08/2022,HOLTSVILLE_IC_3,23692,LONGIL,40118.97
08/2022,HOLTSVILLE_IC_4,23693,LONGIL,2363.72
08/2022,HOLTSVILLE_IC_5,23694,LONGIL,4506.16
08/2022,HOLTSVILLE_IC_6,23695,LONGIL,395791.21
08/2022,HOLTSVILLE_IC_7,23696,LONGIL,38966.05
08/2022,HOLTSVILLE_IC_8,23697,LONGIL,65283.08
08/2022,HOLTSVILLE_IC_9,23698,LONGIL,218950.53
08/2022,HUDSON AVE_GT_3,23810,N.Y.C.,1112.66
08/2022,HUDSON AVE_GT_5,23657,N.Y.C.,1224.84
08/2022,INDECK___OLEAN,23982,WEST,1173.74
08/2022,INDECK___OSWEGO,23783,CENTRL,3956.49
08/2022,INDECK___YERKES,23781,WEST,7864.62
08/2022,ISLIP_RES_REC,323679,LONGIL,26539.27
08/2022,KCE_NY_1,323755,CAPITL,5.81
08/2022,KEDC PORT_JEFF_GT2,24210,LONGIL,3127.58
08/2022,KEDC PORT_JEFF_GT3,24211,LONGIL,2875.92
08/2022,KEDC_GLWD_GT4,24219,LONGIL,2131.00
08/2022,KEDC_GLWD_GT5,24220,LONGIL,3914.52
08/2022,LINDEN COGEN____,23786,N.Y.C.,2215.46
08/2022,LOCKPORT___CC1,323769,WEST,3562.54
08/2022,LOCKPORT___CC2,323770,WEST,2870.96
08/2022,LOCKPORT___CC3,323771,WEST,3972.44
08/2022,MONGAUP___HYD,23641,HUD VL,215.04
08/2022,NARROWS_GT1_1,24228,N.Y.C.,908.90
08/2022,NARROWS_GT1_2,24229,N.Y.C.,792.77
08/2022,NARROWS_GT1_3,24230,N.Y.C.,745.41
08/2022,NARROWS_GT1_4,24231,N.Y.C.,2765.93
08/2022,NARROWS_GT1_5,24232,N.Y.C.,9615.82
08/2022,NARROWS_GT1_6,24233,N.Y.C.,274.64
08/2022,NARROWS_GT1_7,24234,N.Y.C.,713.98
08/2022,NARROWS_GT1_8,24235,N.Y.C.,5602.34
08/2022,NARROWS_GT2_1,24236,N.Y.C.,5370.17
08/2022,NARROWS_GT2_2,24237,N.Y.C.,748.12
08/2022,NARROWS_GT2_3,24238,N.Y.C.,5350.32
08/2022,NARROWS_GT2_4,24239,N.Y.C.,5321.10
08/2022,NARROWS_GT2_5,24240,N.Y.C.,4520.89
08/2022,NARROWS_GT2_6,24241,N.Y.C.,3422.82
08/2022,NARROWS_GT2_7,24242,N.Y.C.,5459.41
08/2022,NARROWS_GT2_8,24243,N.Y.C.,9736.84
08/2022,NEG CENTRAL___INDECK,23768,CENTRL,4041.84
08/2022,NIAGARA____,23760,WEST,11673.05
08/2022,NORTHPORT___1,23551,LONGIL,120791.58
08/2022,NORTHPORT___2,23552,LONGIL,31263.74
08/2022,NORTHPORT___3,23553,LONGIL,62178.39
08/2022,NORTHPORT___IC,23718,LONGIL,6609.85
08/2022,NYPA_BRENTWD_____GT,24164,LONGIL,45123.05
08/2022,NYPA_GOWANUS_____GT5,24156,N.Y.C.,10523.57
08/2022,NYPA_GOWANUS_____GT6,24157,N.Y.C.,15889.39
08/2022,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,6946.79
08/2022,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,5813.57
08/2022,NYPA_KENT_____GT,24152,N.Y.C.,5830.40
08/2022,NYPA_POUCH1_____GT,24155,N.Y.C.,5624.87
08/2022,NYPA_VERNON_____GT2,24162,N.Y.C.,8385.31
08/2022,NYPA_VERNON_____GT3,24163,N.Y.C.,6083.31
08/2022,NYPA___ASTORIA_CC2,323569,N.Y.C.,21.92
08/2022,NYPA___HOLTSVILL,23794,LONGIL,736.22
08/2022,NYPA_____HELLGATE_GT1,24158,N.Y.C.,5284.47
08/2022,NYPA_____HELLGATE_GT2,24159,N.Y.C.,3778.25
08/2022,OLIN_CORP_DSASP,323712,WEST,753.34
08/2022,OSWEGATCHIE___HYD,24044,MHK VL,68.70
08/2022,OSWEGO___5,23606,CENTRL,404094.33
08/2022,OXBOW____,24026,WEST,275.34
08/2022,PORT_JEFF_3,23555,LONGIL,82286.67
08/2022,PORT_JEFF_4,23616,LONGIL,33771.20
08/2022,PORT_JEFF_IC,23713,LONGIL,19.93
08/2022,PPL PILGRIM_ST_GT1,24216,LONGIL,93737.63
08/2022,PPL PILGRIM_ST_GT2,24217,LONGIL,129201.54
08/2022,PPL_SHRM_GT3,24213,LONGIL,44538.22
08/2022,PPL_SHRM_GT4,24214,LONGIL,37605.08
08/2022,RAVENSWOOD_GT_10,24258,N.Y.C.,14261.37
08/2022,RAVENSWOOD___1,23533,N.Y.C.,702962.98
08/2022,RAVENSWOOD___2,23534,N.Y.C.,740399.97
08/2022,RAVENSWOOD___3,23535,N.Y.C.,669990.83
08/2022,RAVENSWOOD___4,23820,N.Y.C.,1781.43
08/2022,RED___ROCHESTER,323720,GENESE,10745.93
08/2022,RENSSELAER___COGEN,23796,CAPITL,36694.84
08/2022,ROSETON___1,23587,HUD VL,9420.96
08/2022,ROSETON___2,23588,HUD VL,45798.53
08/2022,SELKIRK___I,23801,CAPITL,29620.82
08/2022,SELKIRK___II,23799,CAPITL,12524.69
08/2022,SHOEMAKER___GT,23640,HUD VL,49.55
08/2022,SHOREHAM_IC_2,23716,LONGIL,10275.99
08/2022,SITHE_IND_GS1,24169,CENTRL,733.10
08/2022,SITHE_IND_GS2,24170,CENTRL,197.53
08/2022,SITHE_IND_GS3,24171,CENTRL,73.97
08/2022,SITHE_IND_GS4,24172,CENTRL,79.98
08/2022,SOUTH HAMPTN___IC,23720,LONGIL,13442.21
08/2022,SOUTHOLD___IC,23719,LONGIL,370.30
08/2022,UPPER HUDSON___HYD,24058,CAPITL,4510.03
08/2022,V_CMM_10_SYNC_DSASP,323787,NORTH,504.74
08/2022,V_CMP_10_SYNC_DSASP,323788,NORTH,864.35
08/2022,V_F_30_NSYNC___DSASP,323816,CAPITL,597.26
08/2022,V_XM_10_SYNC_DSASP,323789,NORTH,323.35
08/2022,WADING RIVER_IC_1,23522,LONGIL,15269.21
08/2022,WADING RIVER_IC_2,23547,LONGIL,89248.41
08/2022,WADING RIVER_IC_3,23601,LONGIL,9716.17
