Month,Name,PTID,Load Zone,Total Uplift
06/2020,ADK RESOURCE___RCVRY,23798,CAPITL,502.53
06/2020,ARTHUR KILL_GT_1,23520,N.Y.C.,15.97
06/2020,ARTHUR_KILL_2,23512,N.Y.C.,650362.86
06/2020,ARTHUR_KILL_3,23513,N.Y.C.,722275.35
06/2020,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,148.77
06/2020,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,40.82
06/2020,ASTORIA_GT2_1,24094,N.Y.C.,1920.70
06/2020,ASTORIA_GT2_2,24095,N.Y.C.,398.15
06/2020,ASTORIA_GT2_3,24096,N.Y.C.,966.90
06/2020,ASTORIA_GT3_3,24100,N.Y.C.,974.32
06/2020,ASTORIA_GT4_1,24102,N.Y.C.,806.71
06/2020,ASTORIA_GT4_2,24103,N.Y.C.,404.50
06/2020,ASTORIA___3,23516,N.Y.C.,278649.58
06/2020,ASTORIA___5,23518,N.Y.C.,223004.86
06/2020,AST_ENERGY_2_CC3,323677,N.Y.C.,552.50
06/2020,AST_ENERGY_2_CC4,323678,N.Y.C.,554.31
06/2020,ATHENS_STG_2,23670,CAPITL,147.94
06/2020,ATHENS_STG_3,23677,CAPITL,224.96
06/2020,BARRETT_IC_1,23704,LONGIL,506.58
06/2020,BARRETT_IC_10,23701,LONGIL,3260.29
06/2020,BARRETT_IC_11,23702,LONGIL,8226.07
06/2020,BARRETT_IC_12,23703,LONGIL,4123.69
06/2020,BARRETT_IC_2,23705,LONGIL,1754.58
06/2020,BARRETT_IC_3,23706,LONGIL,942.29
06/2020,BARRETT_IC_4,23707,LONGIL,2071.68
06/2020,BARRETT_IC_5,23708,LONGIL,940.78
06/2020,BARRETT_IC_6,23709,LONGIL,1833.87
06/2020,BARRETT_IC_8,23711,LONGIL,1660.35
06/2020,BARRETT_IC_9,23700,LONGIL,3446.46
06/2020,BARRETT___1,23545,LONGIL,7678.52
06/2020,BARRETT___2,23546,LONGIL,4547.73
06/2020,BAYONEEC___CTG1,323682,N.Y.C.,3155.88
06/2020,BAYONEEC___CTG10,323750,N.Y.C.,2250.05
06/2020,BAYONEEC___CTG2,323683,N.Y.C.,2026.10
06/2020,BAYONEEC___CTG3,323684,N.Y.C.,1569.43
06/2020,BAYONEEC___CTG4,323685,N.Y.C.,3466.84
06/2020,BAYONEEC___CTG5,323686,N.Y.C.,3337.37
06/2020,BAYONEEC___CTG6,323687,N.Y.C.,2367.19
06/2020,BAYONEEC___CTG7,323688,N.Y.C.,2298.93
06/2020,BAYONEEC___CTG8,323689,N.Y.C.,2092.13
06/2020,BAYONEEC___CTG9,323749,N.Y.C.,3334.15
06/2020,BETHLEHEM___GS1,323560,CAPITL,1263.34
06/2020,BETHLEHEM___GS2,323561,CAPITL,468.53
06/2020,BETHLEHEM___GS3,323562,CAPITL,680.53
06/2020,BOWLINE___1,23526,HUD VL,5734.26
06/2020,BOWLINE___2,23595,HUD VL,16539.33
06/2020,CAITHNESS_CC_1,323624,LONGIL,8381.74
06/2020,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,9.65
06/2020,CARR STREET_E._SYR,24060,CENTRL,183.17
06/2020,COXSACKIE___GT,23611,HUD VL,3748.98
06/2020,CPV_VALLEY___CC1,323721,HUD VL,2181.86
06/2020,CPV_VALLEY___CC2,323722,HUD VL,456.87
06/2020,CRICKET___VALLEY_CC1,323756,HUD VL,18504.05
06/2020,CRICKET___VALLEY_CC2,323757,HUD VL,14084.26
06/2020,CRICKET___VALLEY_CC3,323758,HUD VL,16113.17
06/2020,EAST HAMPTON___GT,23717,LONGIL,215412.06
06/2020,EAST RIVER___6,23660,N.Y.C.,2667.58
06/2020,EAST RIVER___7,23524,N.Y.C.,777.55
06/2020,EAST_HAMPTON___DIESEL,23722,LONGIL,26859.85
06/2020,EAST___DELAWARE_HYD,23607,HUD VL,3591.22
06/2020,EMPIRE_CC_1,323656,CAPITL,115.78
06/2020,EMPIRE_CC_2,323658,CAPITL,409.78
06/2020,FPL FAR_ROCK_GT1,24212,LONGIL,10726.41
06/2020,FPL FAR_ROCK_GT2,23815,LONGIL,109077.53
06/2020,FREEPORT_EQUS_GT1,23764,LONGIL,5047.45
06/2020,FREEPORT___CT2,23818,LONGIL,3129.15
06/2020,GILBOA___1,23756,CAPITL,13463.38
06/2020,GILBOA___2,23757,CAPITL,4089.76
06/2020,GILBOA___3,23758,CAPITL,8271.21
06/2020,GILBOA___4,23759,CAPITL,9265.54
06/2020,GLENWOOD_IC_1_G5,23712,LONGIL,973.49
06/2020,GLENWOOD_IC_3_G1,23689,LONGIL,577.34
06/2020,GLOBAL GREEN_PORT_GT1,23814,LONGIL,675580.18
06/2020,GOWANUS_GT1_1,24077,N.Y.C.,40.07
06/2020,GOWANUS_GT1_2,24078,N.Y.C.,14.26
06/2020,GOWANUS_GT1_3,24079,N.Y.C.,19.55
06/2020,GOWANUS_GT1_4,24080,N.Y.C.,64.24
06/2020,GOWANUS_GT1_5,24084,N.Y.C.,9.13
06/2020,GOWANUS_GT1_7,24112,N.Y.C.,10.07
06/2020,GOWANUS_GT1_8,24113,N.Y.C.,3.94
06/2020,GOWANUS_GT2_1,24114,N.Y.C.,150.89
06/2020,GOWANUS_GT2_2,24115,N.Y.C.,151.04
06/2020,GOWANUS_GT2_3,24116,N.Y.C.,134.34
06/2020,GOWANUS_GT2_4,24117,N.Y.C.,151.00
06/2020,GOWANUS_GT2_5,24118,N.Y.C.,149.37
06/2020,GOWANUS_GT2_6,24119,N.Y.C.,152.47
06/2020,GOWANUS_GT2_7,24120,N.Y.C.,116.75
06/2020,GOWANUS_GT2_8,24121,N.Y.C.,167.28
06/2020,GOWANUS_GT3_1,24122,N.Y.C.,266.26
06/2020,GOWANUS_GT3_3,24124,N.Y.C.,246.51
06/2020,GOWANUS_GT3_4,24125,N.Y.C.,41.30
06/2020,GOWANUS_GT3_5,24126,N.Y.C.,53.84
06/2020,GOWANUS_GT3_6,24127,N.Y.C.,128.65
06/2020,GOWANUS_GT3_7,24128,N.Y.C.,574.19
06/2020,GOWANUS_GT3_8,24129,N.Y.C.,605.68
06/2020,GOWANUS_GT4_1,24130,N.Y.C.,52.77
06/2020,GOWANUS_GT4_2,24131,N.Y.C.,23.52
06/2020,GOWANUS_GT4_3,24132,N.Y.C.,36.24
06/2020,GOWANUS_GT4_4,24133,N.Y.C.,13.10
06/2020,GOWANUS_GT4_5,24134,N.Y.C.,36.11
06/2020,GOWANUS_GT4_6,24135,N.Y.C.,4.64
06/2020,GOWANUS_GT4_7,24136,N.Y.C.,1.26
06/2020,GOWANUS_GT4_8,24137,N.Y.C.,31.63
06/2020,GREENIDGE___4,23583,CENTRL,1094.03
06/2020,HOLTSVILLE_IC_1,23690,LONGIL,6169.21
06/2020,HOLTSVILLE_IC_10,23699,LONGIL,950.09
06/2020,HOLTSVILLE_IC_2,23691,LONGIL,3188.72
06/2020,HOLTSVILLE_IC_3,23692,LONGIL,4732.43
06/2020,HOLTSVILLE_IC_4,23693,LONGIL,640.63
06/2020,HOLTSVILLE_IC_5,23694,LONGIL,409.95
06/2020,HOLTSVILLE_IC_6,23695,LONGIL,22066.02
06/2020,HOLTSVILLE_IC_7,23696,LONGIL,9654.62
06/2020,HOLTSVILLE_IC_8,23697,LONGIL,3819.77
06/2020,HOLTSVILLE_IC_9,23698,LONGIL,13630.85
06/2020,HUDSON AVE_GT_5,23657,N.Y.C.,30.54
06/2020,INDECK___OLEAN,23982,WEST,192.01
06/2020,INDECK___YERKES,23781,WEST,41930.14
06/2020,JARVIS____,23743,MHK VL,74.84
06/2020,KEDC PORT_JEFF_GT2,24210,LONGIL,917.34
06/2020,KEDC PORT_JEFF_GT3,24211,LONGIL,65.96
06/2020,KEDC_GLWD_GT4,24219,LONGIL,1017.81
06/2020,KEDC_GLWD_GT5,24220,LONGIL,645.41
06/2020,LINDEN COGEN____,23786,N.Y.C.,1132.55
06/2020,MONGAUP___HYD,23641,HUD VL,223.60
06/2020,NARROWS_GT1_1,24228,N.Y.C.,11611.37
06/2020,NARROWS_GT1_2,24229,N.Y.C.,106.22
06/2020,NARROWS_GT1_3,24230,N.Y.C.,404.57
06/2020,NARROWS_GT1_4,24231,N.Y.C.,106.49
06/2020,NARROWS_GT1_5,24232,N.Y.C.,3096.30
06/2020,NARROWS_GT1_6,24233,N.Y.C.,2839.56
06/2020,NARROWS_GT1_7,24234,N.Y.C.,14296.30
06/2020,NARROWS_GT1_8,24235,N.Y.C.,12589.59
06/2020,NARROWS_GT2_1,24236,N.Y.C.,6031.01
06/2020,NARROWS_GT2_2,24237,N.Y.C.,2697.01
06/2020,NARROWS_GT2_3,24238,N.Y.C.,11895.04
06/2020,NARROWS_GT2_4,24239,N.Y.C.,333.94
06/2020,NARROWS_GT2_5,24240,N.Y.C.,91.67
06/2020,NARROWS_GT2_6,24241,N.Y.C.,91.78
06/2020,NARROWS_GT2_7,24242,N.Y.C.,7542.59
06/2020,NARROWS_GT2_8,24243,N.Y.C.,92.01
06/2020,NEG CENTRAL___INDECK,23768,CENTRL,12.75
06/2020,NEG WEST_LEA_LOCKPORT,23791,WEST,1474.08
06/2020,NEVERSINK___HYD,23608,HUD VL,645.45
06/2020,NIAGARA____,23760,WEST,4720.80
06/2020,NORTHPORT___2,23552,LONGIL,29727.24
06/2020,NORTHPORT___3,23553,LONGIL,319.20
06/2020,NORTHPORT___4,23650,LONGIL,13827.88
06/2020,NORTHPORT___IC,23718,LONGIL,5.79
06/2020,NYPA_BRENTWD_____GT,24164,LONGIL,2399.85
06/2020,NYPA_GOWANUS_____GT5,24156,N.Y.C.,365.25
06/2020,NYPA_GOWANUS_____GT6,24157,N.Y.C.,743.34
06/2020,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,1828.83
06/2020,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,1572.36
06/2020,NYPA_KENT_____GT,24152,N.Y.C.,525.42
06/2020,NYPA_POUCH1_____GT,24155,N.Y.C.,722.91
06/2020,NYPA_VERNON_____GT2,24162,N.Y.C.,1025.35
06/2020,NYPA_VERNON_____GT3,24163,N.Y.C.,659.85
06/2020,NYPA___ASTORIA_CC1,323568,N.Y.C.,1098.87
06/2020,NYPA___ASTORIA_CC2,323569,N.Y.C.,3510.72
06/2020,NYPA___HOLTSVILL,23794,LONGIL,7978.95
06/2020,NYPA_____HELLGATE_GT1,24158,N.Y.C.,1895.67
06/2020,NYPA_____HELLGATE_GT2,24159,N.Y.C.,1484.66
06/2020,OLIN_CORP_DSASP,323712,WEST,86.93
06/2020,OXBOW____,24026,WEST,3065.78
06/2020,PORT_JEFF_3,23555,LONGIL,4396.12
06/2020,PORT_JEFF_4,23616,LONGIL,2.27
06/2020,PPL PILGRIM_ST_GT1,24216,LONGIL,11239.64
06/2020,PPL PILGRIM_ST_GT2,24217,LONGIL,7277.74
06/2020,PPL_SHRM_GT3,24213,LONGIL,8329.02
06/2020,PPL_SHRM_GT4,24214,LONGIL,39826.98
06/2020,RAVENSWOOD_GT_1,23729,N.Y.C.,14.19
06/2020,RAVENSWOOD_GT_10,24258,N.Y.C.,1007.58
06/2020,RAVENSWOOD_GT_11,24259,N.Y.C.,947.20
06/2020,RAVENSWOOD___1,23533,N.Y.C.,170326.59
06/2020,RAVENSWOOD___2,23534,N.Y.C.,129697.24
06/2020,SHOEMAKER___GT,23640,HUD VL,11.21
06/2020,SISSONVILLE____,23735,MHK VL,.31
06/2020,SITHE_IND_GS1,24169,CENTRL,3720.93
06/2020,SITHE_IND_GS2,24170,CENTRL,1515.33
06/2020,SITHE_IND_GS3,24171,CENTRL,8723.67
06/2020,SITHE_IND_GS4,24172,CENTRL,8415.52
06/2020,SOUTH CAIRO___GT,23612,HUD VL,4526.07
06/2020,SOUTH HAMPTN___IC,23720,LONGIL,20212.26
06/2020,SOUTHOLD___IC,23719,LONGIL,9137.10
06/2020,UPPER HUDSON___HYD,24058,CAPITL,146.00
06/2020,WADING RIVER_IC_1,23522,LONGIL,641.75
06/2020,WADING RIVER_IC_2,23547,LONGIL,2039.52
06/2020,WARRENSBURG____,23737,CAPITL,81.74
06/2020,WDELAWARE___HYD,323627,HUD VL,2626.57
06/2020,WEST BABYLON___IC,23714,LONGIL,3388.97
06/2020,WESTERN_NY_WIND,24143,GENESE,.19
