Month,Name,PTID,Load Zone,Total Uplift
12/2021,59TH STREET_GT_1,24138,N.Y.C.,105.76
12/2021,ALCOA___DSASP,323711,NORTH,102.68
12/2021,ARTHUR_KILL_2,23512,N.Y.C.,27756.17
12/2021,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,821.22
12/2021,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,911.46
12/2021,ASTORIA_GT2_3,24096,N.Y.C.,3824.55
12/2021,ASTORIA_GT2_4,24097,N.Y.C.,12847.47
12/2021,ASTORIA_GT3_4,24101,N.Y.C.,896.28
12/2021,ASTORIA_GT4_1,24102,N.Y.C.,4067.42
12/2021,ASTORIA_GT4_2,24103,N.Y.C.,1906.43
12/2021,ASTORIA_GT4_3,24104,N.Y.C.,894.82
12/2021,ASTORIA_GT4_4,24105,N.Y.C.,1598.19
12/2021,ASTORIA_GT_1,23523,N.Y.C.,456.93
12/2021,AST_ENERGY_2_CC3,323677,N.Y.C.,2135.75
12/2021,AST_ENERGY_2_CC4,323678,N.Y.C.,2894.80
12/2021,BARRETT_IC_1,23704,LONGIL,1323.57
12/2021,BARRETT_IC_10,23701,LONGIL,9524.63
12/2021,BARRETT_IC_11,23702,LONGIL,10858.22
12/2021,BARRETT_IC_2,23705,LONGIL,2808.51
12/2021,BARRETT_IC_3,23706,LONGIL,194.32
12/2021,BARRETT_IC_4,23707,LONGIL,2324.12
12/2021,BARRETT_IC_6,23709,LONGIL,4625.88
12/2021,BARRETT_IC_8,23711,LONGIL,4707.84
12/2021,BARRETT_IC_9,23700,LONGIL,14793.47
12/2021,BARRETT___1,23545,LONGIL,2913.29
12/2021,BAYONEEC___CTG1,323682,N.Y.C.,15612.44
12/2021,BAYONEEC___CTG10,323750,N.Y.C.,21849.60
12/2021,BAYONEEC___CTG2,323683,N.Y.C.,9886.18
12/2021,BAYONEEC___CTG3,323684,N.Y.C.,9876.14
12/2021,BAYONEEC___CTG4,323685,N.Y.C.,6491.16
12/2021,BAYONEEC___CTG5,323686,N.Y.C.,11525.82
12/2021,BAYONEEC___CTG6,323687,N.Y.C.,9070.51
12/2021,BAYONEEC___CTG7,323688,N.Y.C.,8902.90
12/2021,BAYONEEC___CTG8,323689,N.Y.C.,10961.39
12/2021,BAYONEEC___CTG9,323749,N.Y.C.,17902.37
12/2021,BETHLEHEM___GS1,323560,CAPITL,55798.88
12/2021,BETHLEHEM___GS2,323561,CAPITL,66639.43
12/2021,BETHLEHEM___GS3,323562,CAPITL,4709.20
12/2021,BLACK RIVER___HYD,24047,MHK VL,16531.19
12/2021,BOWLINE___1,23526,HUD VL,43835.18
12/2021,CAITHNESS_CC_1,323624,LONGIL,1199.03
12/2021,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,76.04
12/2021,COXSACKIE___GT,23611,HUD VL,398.49
12/2021,CPV_VALLEY___CC1,323721,HUD VL,1594.54
12/2021,CPV_VALLEY___CC2,323722,HUD VL,810.38
12/2021,CRICKET___VALLEY_CC1,323756,HUD VL,781.75
12/2021,CRICKET___VALLEY_CC2,323757,HUD VL,2327.56
12/2021,CRICKET___VALLEY_CC3,323758,HUD VL,234.35
12/2021,EAST HAMPTON___GT,23717,LONGIL,3035.95
12/2021,EAST RIVER___6,23660,N.Y.C.,5665.40
12/2021,EAST RIVER___7,23524,N.Y.C.,38506.53
12/2021,EAST_HAMPTON___DIESEL,23722,LONGIL,471.27
12/2021,EMPIRE_CC_1,323656,CAPITL,10811.56
12/2021,EMPIRE_CC_2,323658,CAPITL,3886.00
12/2021,FPL FAR_ROCK_GT1,24212,LONGIL,85493.75
12/2021,FPL FAR_ROCK_GT2,23815,LONGIL,130311.98
12/2021,FREEPORT_EQUS_GT1,23764,LONGIL,51987.99
12/2021,FREEPORT___CT2,23818,LONGIL,1617.50
12/2021,GILBOA___1,23756,CAPITL,25715.83
12/2021,GILBOA___2,23757,CAPITL,26226.55
12/2021,GILBOA___3,23758,CAPITL,36980.38
12/2021,GLOBAL GREEN_PORT_GT1,23814,LONGIL,268557.71
12/2021,GOWANUS_GT1_1,24077,N.Y.C.,12233.52
12/2021,GOWANUS_GT1_2,24078,N.Y.C.,8382.37
12/2021,GOWANUS_GT1_3,24079,N.Y.C.,11310.50
12/2021,GOWANUS_GT1_4,24080,N.Y.C.,10790.44
12/2021,GOWANUS_GT1_5,24084,N.Y.C.,12139.65
12/2021,GOWANUS_GT1_6,24111,N.Y.C.,14092.37
12/2021,GREENIDGE___4,23583,CENTRL,214.85
12/2021,HOLTSVILLE_IC_1,23690,LONGIL,1330.55
12/2021,HOLTSVILLE_IC_10,23699,LONGIL,9021.06
12/2021,HOLTSVILLE_IC_4,23693,LONGIL,2045.78
12/2021,HOLTSVILLE_IC_5,23694,LONGIL,278.98
12/2021,HOLTSVILLE_IC_6,23695,LONGIL,11252.36
12/2021,HOLTSVILLE_IC_7,23696,LONGIL,1819.78
12/2021,HOLTSVILLE_IC_8,23697,LONGIL,892.33
12/2021,INDECK___CORINTH,23802,CAPITL,1004.98
12/2021,INDECK___OLEAN,23982,WEST,10.51
12/2021,KCE_NY_1,323755,CAPITL,1277.29
12/2021,KEDC PORT_JEFF_GT2,24210,LONGIL,34208.91
12/2021,KEDC_GLWD_GT4,24219,LONGIL,58.13
12/2021,KEDC_GLWD_GT5,24220,LONGIL,632.15
12/2021,LINDEN COGEN____,23786,N.Y.C.,8388.44
12/2021,LOWER RAQUET___HYD,24057,MHK VL,1303.08
12/2021,MONGAUP___HYD,23641,HUD VL,232.58
12/2021,NARROWS_GT2_1,24236,N.Y.C.,620.30
12/2021,NARROWS_GT2_2,24237,N.Y.C.,615.86
12/2021,NARROWS_GT2_3,24238,N.Y.C.,616.01
12/2021,NARROWS_GT2_4,24239,N.Y.C.,758.50
12/2021,NIAGARA____,23760,WEST,1677.15
12/2021,NORTHPORT___2,23552,LONGIL,9099.83
12/2021,NORTHPORT___3,23553,LONGIL,90437.17
12/2021,NYPA_BRENTWD_____GT,24164,LONGIL,5305.03
12/2021,NYPA_GOWANUS_____GT5,24156,N.Y.C.,1688.19
12/2021,NYPA_GOWANUS_____GT6,24157,N.Y.C.,5998.57
12/2021,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,5285.31
12/2021,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,4643.55
12/2021,NYPA_KENT_____GT,24152,N.Y.C.,3243.59
12/2021,NYPA_POUCH1_____GT,24155,N.Y.C.,4272.30
12/2021,NYPA_VERNON_____GT2,24162,N.Y.C.,4673.27
12/2021,NYPA_VERNON_____GT3,24163,N.Y.C.,5909.71
12/2021,NYPA___ASTORIA_CC1,323568,N.Y.C.,54337.45
12/2021,NYPA___ASTORIA_CC2,323569,N.Y.C.,1605.82
12/2021,NYPA___HOLTSVILL,23794,LONGIL,32042.63
12/2021,NYPA_____HELLGATE_GT1,24158,N.Y.C.,5079.63
12/2021,NYPA_____HELLGATE_GT2,24159,N.Y.C.,5584.16
12/2021,OLIN_CORP_DSASP,323712,WEST,196.01
12/2021,PINELAWN_CC_1,323563,LONGIL,136.36
12/2021,PORT_JEFF_IC,23713,LONGIL,4415.33
12/2021,PPL PILGRIM_ST_GT1,24216,LONGIL,29360.33
12/2021,PPL PILGRIM_ST_GT2,24217,LONGIL,3183.52
12/2021,PPL_SHRM_GT3,24213,LONGIL,82261.17
12/2021,PPL_SHRM_GT4,24214,LONGIL,30675.52
12/2021,RAVENSWOOD_GT_10,24258,N.Y.C.,6053.08
12/2021,RAVENSWOOD___1,23533,N.Y.C.,60025.94
12/2021,RAVENSWOOD___4,23820,N.Y.C.,702.45
12/2021,RED___ROCHESTER,323720,GENESE,471.36
12/2021,SHOEMAKER___GT,23640,HUD VL,3.81
12/2021,SHOREHAM_IC_2,23716,LONGIL,423.91
12/2021,SITHE_IND_GS1,24169,CENTRL,870.37
12/2021,SITHE_IND_GS2,24170,CENTRL,3066.80
12/2021,SITHE_IND_GS3,24171,CENTRL,686.31
12/2021,SITHE_IND_GS4,24172,CENTRL,2228.10
12/2021,TRIGEN___CC,323695,LONGIL,678.28
12/2021,V_CMM_10_SYNC_DSASP,323787,NORTH,180.16
12/2021,V_CMP_10_SYNC_DSASP,323788,NORTH,188.70
12/2021,V_XM_10_SYNC_DSASP,323789,NORTH,110.65
12/2021,WADING RIVER_IC_3,23601,LONGIL,45146.65
