Month,Name,PTID,Load Zone,Total Uplift
08/2020,ALCOA___DSASP,323711,NORTH,44.66
08/2020,ALLEGHENY___COGEN,23514,GENESE,1.12
08/2020,ARTHUR KILL_GT_1,23520,N.Y.C.,21.60
08/2020,ARTHUR_KILL_2,23512,N.Y.C.,649582.66
08/2020,ARTHUR_KILL_3,23513,N.Y.C.,438822.57
08/2020,ARTHUR_KILL_COGEN,323718,N.Y.C.,921.35
08/2020,ASHOKAN____,23654,HUD VL,69.42
08/2020,ASTORIA_EAST_ENERGY_CC1,323581,N.Y.C.,144.21
08/2020,ASTORIA_EAST_ENERGY_CC2,323582,N.Y.C.,143.07
08/2020,ASTORIA_GT2_1,24094,N.Y.C.,3417.16
08/2020,ASTORIA_GT2_2,24095,N.Y.C.,924.29
08/2020,ASTORIA_GT2_3,24096,N.Y.C.,3156.65
08/2020,ASTORIA_GT2_4,24097,N.Y.C.,1742.64
08/2020,ASTORIA_GT3_1,24098,N.Y.C.,558.51
08/2020,ASTORIA_GT3_2,24099,N.Y.C.,3377.53
08/2020,ASTORIA_GT3_3,24100,N.Y.C.,6639.52
08/2020,ASTORIA_GT3_4,24101,N.Y.C.,1019.37
08/2020,ASTORIA_GT4_1,24102,N.Y.C.,1403.62
08/2020,ASTORIA_GT4_2,24103,N.Y.C.,855.33
08/2020,ASTORIA_GT4_3,24104,N.Y.C.,351.35
08/2020,ASTORIA_GT_1,23523,N.Y.C.,2294.96
08/2020,ASTORIA___3,23516,N.Y.C.,65027.17
08/2020,ASTORIA___5,23518,N.Y.C.,347214.61
08/2020,AST_ENERGY_2_CC3,323677,N.Y.C.,73.86
08/2020,AST_ENERGY_2_CC4,323678,N.Y.C.,76.20
08/2020,ATHENS_STG_2,23670,CAPITL,233.12
08/2020,ATHENS_STG_3,23677,CAPITL,606.21
08/2020,BARRETT_IC_1,23704,LONGIL,1267.42
08/2020,BARRETT_IC_10,23701,LONGIL,5670.91
08/2020,BARRETT_IC_11,23702,LONGIL,3373.45
08/2020,BARRETT_IC_12,23703,LONGIL,2803.12
08/2020,BARRETT_IC_2,23705,LONGIL,2027.91
08/2020,BARRETT_IC_3,23706,LONGIL,460.16
08/2020,BARRETT_IC_4,23707,LONGIL,956.54
08/2020,BARRETT_IC_5,23708,LONGIL,388.41
08/2020,BARRETT_IC_6,23709,LONGIL,1693.90
08/2020,BARRETT_IC_8,23711,LONGIL,2471.50
08/2020,BARRETT_IC_9,23700,LONGIL,3372.25
08/2020,BARRETT___1,23545,LONGIL,8439.43
08/2020,BARRETT___2,23546,LONGIL,3815.79
08/2020,BAYONEEC___CTG1,323682,N.Y.C.,4103.66
08/2020,BAYONEEC___CTG10,323750,N.Y.C.,5409.93
08/2020,BAYONEEC___CTG2,323683,N.Y.C.,4323.27
08/2020,BAYONEEC___CTG3,323684,N.Y.C.,10900.04
08/2020,BAYONEEC___CTG4,323685,N.Y.C.,6693.49
08/2020,BAYONEEC___CTG5,323686,N.Y.C.,4648.51
08/2020,BAYONEEC___CTG6,323687,N.Y.C.,5711.72
08/2020,BAYONEEC___CTG7,323688,N.Y.C.,7002.68
08/2020,BAYONEEC___CTG8,323689,N.Y.C.,6057.62
08/2020,BAYONEEC___CTG9,323749,N.Y.C.,5581.38
08/2020,BETHLEHEM___GS1,323560,CAPITL,920.52
08/2020,BETHLEHEM___GS2,323561,CAPITL,1791.81
08/2020,BETHLEHEM___GS3,323562,CAPITL,745.73
08/2020,BORALEX_4TH_BRANCH,23824,CAPITL,994.62
08/2020,BOWLINE___1,23526,HUD VL,86.83
08/2020,BOWLINE___2,23595,HUD VL,1730.38
08/2020,CAITHNESS_CC_1,323624,LONGIL,475.55
08/2020,CALPINE_BETH_PAGE_GT_4,323586,LONGIL,2440.62
08/2020,CALPINE_BP_GT1,23823,LONGIL,7448.77
08/2020,CARR STREET_E._SYR,24060,CENTRL,53.36
08/2020,CARTHAGE___PAPER,23857,MHK VL,3289.84
08/2020,CH_RES_SYRACUSE,23985,CENTRL,3834.78
08/2020,COXSACKIE___GT,23611,HUD VL,7106.35
08/2020,CPV_VALLEY___CC1,323721,HUD VL,71.25
08/2020,CPV_VALLEY___CC2,323722,HUD VL,117.82
08/2020,CRICKET___VALLEY_CC1,323756,HUD VL,406.19
08/2020,CRICKET___VALLEY_CC2,323757,HUD VL,1188.98
08/2020,CRICKET___VALLEY_CC3,323758,HUD VL,510.68
08/2020,DANSKAMMER___4,23591,HUD VL,5848.60
08/2020,EAST HAMPTON___GT,23717,LONGIL,378021.50
08/2020,EAST RIVER___6,23660,N.Y.C.,2093.59
08/2020,EAST_HAMPTON___DIESEL,23722,LONGIL,57194.05
08/2020,EMPIRE_CC_1,323656,CAPITL,683.62
08/2020,EMPIRE_CC_2,323658,CAPITL,154.67
08/2020,FPL FAR_ROCK_GT1,24212,LONGIL,72994.23
08/2020,FPL FAR_ROCK_GT2,23815,LONGIL,952351.68
08/2020,FREEPORT_EQUS_GT1,23764,LONGIL,31206.05
08/2020,FREEPORT___CT2,23818,LONGIL,102632.71
08/2020,GILBOA___1,23756,CAPITL,6417.71
08/2020,GILBOA___2,23757,CAPITL,8430.31
08/2020,GILBOA___3,23758,CAPITL,32897.66
08/2020,GILBOA___4,23759,CAPITL,18715.61
08/2020,GLENWOOD_IC_1_G5,23712,LONGIL,54.81
08/2020,GLENWOOD_IC_2_G1,23688,LONGIL,1603.25
08/2020,GLENWOOD_IC_3_G1,23689,LONGIL,25611.78
08/2020,GLOBAL GREEN_PORT_GT1,23814,LONGIL,1398453.31
08/2020,GOWANUS_GT1_1,24077,N.Y.C.,37.43
08/2020,GOWANUS_GT1_2,24078,N.Y.C.,1833.37
08/2020,GOWANUS_GT1_3,24079,N.Y.C.,39.38
08/2020,GOWANUS_GT1_4,24080,N.Y.C.,32.32
08/2020,GOWANUS_GT1_5,24084,N.Y.C.,31.63
08/2020,GOWANUS_GT1_6,24111,N.Y.C.,30.00
08/2020,GOWANUS_GT1_7,24112,N.Y.C.,39.87
08/2020,GOWANUS_GT2_1,24114,N.Y.C.,2857.42
08/2020,GOWANUS_GT2_2,24115,N.Y.C.,1257.34
08/2020,GOWANUS_GT2_3,24116,N.Y.C.,3004.04
08/2020,GOWANUS_GT2_4,24117,N.Y.C.,1607.12
08/2020,GOWANUS_GT2_5,24118,N.Y.C.,1785.67
08/2020,GOWANUS_GT2_6,24119,N.Y.C.,2519.75
08/2020,GOWANUS_GT2_7,24120,N.Y.C.,1618.90
08/2020,GOWANUS_GT2_8,24121,N.Y.C.,3694.76
08/2020,GOWANUS_GT3_1,24122,N.Y.C.,1109.08
08/2020,GOWANUS_GT3_2,24123,N.Y.C.,1340.29
08/2020,GOWANUS_GT3_3,24124,N.Y.C.,1704.82
08/2020,GOWANUS_GT3_4,24125,N.Y.C.,508.62
08/2020,GOWANUS_GT3_5,24126,N.Y.C.,1187.65
08/2020,GOWANUS_GT3_6,24127,N.Y.C.,653.60
08/2020,GOWANUS_GT3_7,24128,N.Y.C.,1836.92
08/2020,GOWANUS_GT3_8,24129,N.Y.C.,1163.20
08/2020,GOWANUS_GT4_2,24131,N.Y.C.,2.30
08/2020,GOWANUS_GT4_7,24136,N.Y.C.,.58
08/2020,GREENIDGE___4,23583,CENTRL,505.69
08/2020,HILLBURN___GT,23639,HUD VL,11327.77
08/2020,HOLTSVILLE_IC_1,23690,LONGIL,167846.14
08/2020,HOLTSVILLE_IC_10,23699,LONGIL,10675.78
08/2020,HOLTSVILLE_IC_2,23691,LONGIL,4463.00
08/2020,HOLTSVILLE_IC_3,23692,LONGIL,93518.01
08/2020,HOLTSVILLE_IC_4,23693,LONGIL,104397.91
08/2020,HOLTSVILLE_IC_5,23694,LONGIL,2662.68
08/2020,HOLTSVILLE_IC_6,23695,LONGIL,167890.54
08/2020,HOLTSVILLE_IC_7,23696,LONGIL,23978.85
08/2020,HOLTSVILLE_IC_8,23697,LONGIL,21693.16
08/2020,HOLTSVILLE_IC_9,23698,LONGIL,18268.05
08/2020,HUDSON AVE_GT_3,23810,N.Y.C.,.22
08/2020,HUDSON AVE_GT_5,23657,N.Y.C.,49.12
08/2020,INDECK___OLEAN,23982,WEST,14.33
08/2020,INDECK___YERKES,23781,WEST,8986.88
08/2020,KCE_NY_1,323755,CAPITL,41152.93
08/2020,KEDC PORT_JEFF_GT2,24210,LONGIL,7291.52
08/2020,KEDC PORT_JEFF_GT3,24211,LONGIL,18611.83
08/2020,KEDC_GLWD_GT4,24219,LONGIL,1399.13
08/2020,KEDC_GLWD_GT5,24220,LONGIL,1677.44
08/2020,KIAC_JFK_GT2,23817,N.Y.C.,743.77
08/2020,LINDEN COGEN____,23786,N.Y.C.,99.94
08/2020,LOCKPORT___CC1,323769,WEST,177.57
08/2020,LOCKPORT___CC2,323770,WEST,174.18
08/2020,LOCKPORT___CC3,323771,WEST,540.96
08/2020,NARROWS_GT1_1,24228,N.Y.C.,515.74
08/2020,NARROWS_GT1_2,24229,N.Y.C.,789.44
08/2020,NARROWS_GT1_3,24230,N.Y.C.,47.49
08/2020,NARROWS_GT1_4,24231,N.Y.C.,1834.30
08/2020,NARROWS_GT1_6,24233,N.Y.C.,4210.28
08/2020,NARROWS_GT1_7,24234,N.Y.C.,3976.13
08/2020,NARROWS_GT1_8,24235,N.Y.C.,5670.76
08/2020,NARROWS_GT2_1,24236,N.Y.C.,6659.22
08/2020,NARROWS_GT2_2,24237,N.Y.C.,3135.24
08/2020,NARROWS_GT2_3,24238,N.Y.C.,361.07
08/2020,NARROWS_GT2_4,24239,N.Y.C.,21.17
08/2020,NARROWS_GT2_5,24240,N.Y.C.,78.39
08/2020,NARROWS_GT2_6,24241,N.Y.C.,27.45
08/2020,NARROWS_GT2_7,24242,N.Y.C.,297.69
08/2020,NARROWS_GT2_8,24243,N.Y.C.,593.76
08/2020,NEG CENTRAL___INDECK,23768,CENTRL,3566.53
08/2020,NEG NORTH_FLCN_SEA,23793,NORTH,151117.51
08/2020,NIAGARA____,23760,WEST,5469.77
08/2020,NORTHPORT___1,23551,LONGIL,112955.79
08/2020,NORTHPORT___2,23552,LONGIL,47735.10
08/2020,NORTHPORT___3,23553,LONGIL,47808.05
08/2020,NORTHPORT___4,23650,LONGIL,50011.41
08/2020,NORTHPORT___IC,23718,LONGIL,28.00
08/2020,NYPA_BRENTWD_____GT,24164,LONGIL,9642.61
08/2020,NYPA_GOWANUS_____GT5,24156,N.Y.C.,756.87
08/2020,NYPA_GOWANUS_____GT6,24157,N.Y.C.,2524.85
08/2020,NYPA_HARLEM__RVR__GT1,24160,N.Y.C.,1745.02
08/2020,NYPA_HARLEM__RVR__GT2,24161,N.Y.C.,258.39
08/2020,NYPA_KENT_____GT,24152,N.Y.C.,1583.96
08/2020,NYPA_POUCH1_____GT,24155,N.Y.C.,5486.52
08/2020,NYPA_VERNON_____GT2,24162,N.Y.C.,2047.84
08/2020,NYPA_VERNON_____GT3,24163,N.Y.C.,390.68
08/2020,NYPA___ASTORIA_CC1,323568,N.Y.C.,40.77
08/2020,NYPA___ASTORIA_CC2,323569,N.Y.C.,40.55
08/2020,NYPA___HOLTSVILL,23794,LONGIL,7463.72
08/2020,NYPA_____HELLGATE_GT1,24158,N.Y.C.,1818.61
08/2020,NYPA_____HELLGATE_GT2,24159,N.Y.C.,256.63
08/2020,OLIN_CORP_DSASP,323712,WEST,164.85
08/2020,OSWEGO___6,23613,CENTRL,240.34
08/2020,OXBOW____,24026,WEST,12980.10
08/2020,PORT_JEFF_3,23555,LONGIL,69381.65
08/2020,PORT_JEFF_4,23616,LONGIL,66228.63
08/2020,PORT_JEFF_IC,23713,LONGIL,1392.03
08/2020,PPL PILGRIM_ST_GT1,24216,LONGIL,5864.32
08/2020,PPL PILGRIM_ST_GT2,24217,LONGIL,4543.11
08/2020,PPL_SHRM_GT3,24213,LONGIL,429367.51
08/2020,PPL_SHRM_GT4,24214,LONGIL,388820.16
08/2020,RAVENSWOOD_GT_1,23729,N.Y.C.,1882.19
08/2020,RAVENSWOOD_GT_10,24258,N.Y.C.,6155.84
08/2020,RAVENSWOOD_GT_11,24259,N.Y.C.,8868.78
08/2020,RAVENSWOOD___1,23533,N.Y.C.,372972.32
08/2020,RAVENSWOOD___2,23534,N.Y.C.,196483.89
08/2020,RAVENSWOOD___4,23820,N.Y.C.,386.86
08/2020,ROSETON___1,23587,HUD VL,90310.28
08/2020,ROSETON___2,23588,HUD VL,4450.83
08/2020,SELKIRK___I,23801,CAPITL,1321.57
08/2020,SHOEMAKER___GT,23640,HUD VL,132.53
08/2020,SISSONVILLE____,23735,MHK VL,.38
08/2020,SITHE_IND_GS1,24169,CENTRL,76.29
08/2020,SITHE_IND_GS2,24170,CENTRL,61.77
08/2020,SITHE_IND_GS3,24171,CENTRL,271.85
08/2020,SITHE_IND_GS4,24172,CENTRL,37.12
08/2020,SITHE___BATAVIA,24024,GENESE,7380.95
08/2020,SITHE___STERLING,23777,MHK VL,6812.95
08/2020,SOUTH CAIRO___GT,23612,HUD VL,1715.01
08/2020,SOUTH HAMPTN___IC,23720,LONGIL,206.49
08/2020,SOUTHOLD___IC,23719,LONGIL,155515.98
08/2020,TRIGEN___CC,323695,LONGIL,1931.95
08/2020,VISCHER___FERRY HYD,24020,CAPITL,69.45
08/2020,WADING RIVER_IC_1,23522,LONGIL,572812.88
08/2020,WADING RIVER_IC_2,23547,LONGIL,368556.05
08/2020,WADING RIVER_IC_3,23601,LONGIL,585479.73
08/2020,WARRENSBURG____,23737,CAPITL,225.23
08/2020,WEST BABYLON___IC,23714,LONGIL,100889.20
08/2020,WESTERN_NY_WIND,24143,GENESE,.04
